#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.887976000000e+08,2.250000e+01,0.000000e+00,1.019000e+03,4449900001
3.887988000000e+08,2.250000e+01,0.000000e+00,1.019000e+03,4449900002
3.888012000000e+08,2.250000e+01,0.000000e+00,1.019000e+03,4449900003
3.888036000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4450000004
3.888048000000e+08,2.240000e+01,0.000000e+00,1.018000e+03,4450000005
3.888072000000e+08,2.240000e+01,0.000000e+00,1.018000e+03,4450000006
3.888096000000e+08,2.240000e+01,0.000000e+00,1.018000e+03,4450000007
3.888108000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000008
3.888132000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000009
3.888156000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000010
3.888168000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000011
3.888192000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000012
3.888204000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000013
3.888228000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000014
3.888252000000e+08,2.240000e+01,0.000000e+00,1.018000e+03,4450000015
3.888264000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000016
3.888288000000e+08,2.240000e+01,0.000000e+00,1.017000e+03,4450000017
3.888312000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450000018
3.888336000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450000019
3.888348000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450000020
3.888372000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450000021
3.888384000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450000022
3.888408000000e+08,2.250000e+01,0.000000e+00,1.017000e+03,4450000023
3.888432000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450000024
3.888444000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450000025
3.888468000000e+08,2.250000e+01,0.000000e+00,1.016000e+03,4450000026
3.888492000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4450000027
3.888504000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450000028
3.888528000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450000029
3.888540000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450000030
3.888564000000e+08,2.270000e+01,0.000000e+00,1.014000e+03,4450000031
3.888588000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,4450000032
3.888612000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,4450000033
3.888624000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,4450000034
3.888648000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,4450000035
3.888672000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,4450000036
3.888684000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,4450000037
3.888708000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450000038
3.888720000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450000039
3.888744000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450000040
3.888768000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450000041
3.888780000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450000042
3.888804000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450000043
3.888828000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450000001
3.888840000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450000002
3.888864000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450000003
3.888888000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450000004
3.888900000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450100005
3.888924000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100006
3.888936000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450100007
3.888960000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100008
3.888984000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100009
3.888996000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100010
3.889020000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100011
3.889032000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100012
3.889056000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100013
3.889080000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100014
3.889092000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100015
3.889104000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100016
3.889116000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100017
3.889140000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100018
3.889164000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100019
3.889176000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100020
3.889200000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100021
3.889212000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100022
3.889236000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450100023
3.889260000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100024
3.889272000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100025
3.889296000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,4450100026
3.889320000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450100027
3.889320000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450100028
3.889356000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,4450100029
3.889368000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,4450100030
3.889392000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100031
3.889416000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100032
3.889428000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100033
3.889452000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100034
3.889476000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100035
3.889488000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100036
3.889512000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100037
3.889524000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100038
3.889536000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100039
3.889572000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100040
3.889572000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100041
3.889608000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100042
3.889632000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100043
3.889644000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100044
