#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390264040000e+08,3.390264650000e+08,5.050820e+01,9.099468e-01,4.622951e+01,8.705520e-01,9.152873e-01,5.016574e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390264650000e+08,3.390265260000e+08,5.226229e+01,9.256127e-01,4.778688e+01,8.850941e-01,9.143664e-01,4.955907e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390265260000e+08,3.390265870000e+08,5.081967e+01,9.127482e-01,4.640984e+01,8.722482e-01,9.132258e-01,5.055958e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390265870000e+08,3.390266480000e+08,5.198361e+01,9.231415e-01,4.775410e+01,8.847904e-01,9.186376e-01,4.854961e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390266480000e+08,3.390267090000e+08,4.993443e+01,9.047636e-01,4.578688e+01,8.663745e-01,9.169403e-01,5.000355e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390267090000e+08,3.390267700000e+08,5.090164e+01,9.134840e-01,4.581967e+01,8.666846e-01,9.001610e-01,5.379964e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390267700000e+08,3.390268310000e+08,5.177049e+01,9.212473e-01,4.729508e+01,8.805278e-01,9.135529e-01,5.000760e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390268310000e+08,3.390268920000e+08,5.119672e+01,9.161280e-01,4.688525e+01,8.767044e-01,9.157861e-01,4.969389e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390268920000e+08,3.390269530000e+08,5.196721e+01,9.229960e-01,4.722951e+01,8.799171e-01,9.088328e-01,5.112481e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390269530000e+08,3.390270140000e+08,5.155738e+01,9.193492e-01,4.714754e+01,8.791533e-01,9.144674e-01,4.987003e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390270140000e+08,3.390270750000e+08,5.319672e+01,9.338508e-01,4.859016e+01,8.925021e-01,9.134052e-01,4.937081e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390270750000e+08,3.390271360000e+08,5.255738e+01,9.282222e-01,4.772131e+01,8.844866e-01,9.079850e-01,5.104895e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390271360000e+08,3.390271970000e+08,5.227869e+01,9.257579e-01,4.775410e+01,8.847904e-01,9.134525e-01,4.979010e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390271970000e+08,3.390272580000e+08,5.104918e+01,9.148070e-01,4.675410e+01,8.754774e-01,9.158638e-01,4.974478e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300001
3.390273100000e+08,3.390273710000e+08,5.216393e+01,9.247413e-01,4.760656e+01,8.834226e-01,9.126335e-01,5.005766e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390273710000e+08,3.390274320000e+08,5.295082e+01,9.316900e-01,4.885246e+01,8.949078e-01,9.226006e-01,4.701910e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390274320000e+08,3.390274930000e+08,5.286885e+01,9.309685e-01,4.839344e+01,8.906936e-01,9.153488e-01,4.901680e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390274930000e+08,3.390275540000e+08,5.132787e+01,9.173006e-01,4.672131e+01,8.751704e-01,9.102523e-01,5.108001e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390275540000e+08,3.390276150000e+08,5.095082e+01,9.139252e-01,4.686885e+01,8.765511e-01,9.198841e-01,4.869510e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390276150000e+08,3.390276760000e+08,5.203279e+01,9.235781e-01,4.754099e+01,8.828139e-01,9.136736e-01,4.984986e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390276760000e+08,3.390277370000e+08,5.285246e+01,9.308242e-01,4.801639e+01,8.872170e-01,9.084988e-01,5.077830e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390277370000e+08,3.390277980000e+08,5.088525e+01,9.133369e-01,4.647541e+01,8.728642e-01,9.133376e-01,5.049752e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390277980000e+08,3.390278590000e+08,5.152459e+01,9.190568e-01,4.711475e+01,8.788475e-01,9.144130e-01,4.990028e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390278590000e+08,3.390279200000e+08,5.227869e+01,9.257579e-01,4.767213e+01,8.840308e-01,9.118846e-01,5.019594e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390279200000e+08,3.390279810000e+08,5.237705e+01,9.266284e-01,4.798361e+01,8.869141e-01,9.161189e-01,4.904249e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390279810000e+08,3.390280420000e+08,5.349180e+01,9.364373e-01,4.868853e+01,8.934050e-01,9.102053e-01,5.004797e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390280420000e+08,3.390281030000e+08,5.057377e+01,9.105374e-01,4.657377e+01,8.737874e-01,9.209076e-01,4.859010e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390281030000e+08,3.390281640000e+08,5.213115e+01,9.244506e-01,4.778688e+01,8.850941e-01,9.166667e-01,4.901189e-03,2.390000e+01,0.000000e+00,9.720000e+02,15392300002
3.390282110000e+08,3.390282720000e+08,5.126229e+01,9.167145e-01,4.686885e+01,8.765511e-01,9.142948e-01,5.005906e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390282720000e+08,3.390283330000e+08,5.211475e+01,9.243053e-01,4.739344e+01,8.814430e-01,9.094055e-01,5.090782e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390283330000e+08,3.390283940000e+08,5.062295e+01,9.109799e-01,4.640984e+01,8.722482e-01,9.167746e-01,4.970734e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390283940000e+08,3.390284550000e+08,5.200000e+01,9.232870e-01,4.783607e+01,8.855494e-01,9.199243e-01,4.819032e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390284550000e+08,3.390285160000e+08,5.113115e+01,9.155411e-01,4.686885e+01,8.765511e-01,9.166399e-01,4.949607e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390285160000e+08,3.390285770000e+08,5.204918e+01,9.237236e-01,4.793443e+01,8.864594e-01,9.209449e-01,4.788616e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390285770000e+08,3.390286380000e+08,5.111475e+01,9.153943e-01,4.662295e+01,8.742486e-01,9.121231e-01,5.070210e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390286380000e+08,3.390286990000e+08,4.970492e+01,9.026819e-01,4.509836e+01,8.598357e-01,9.073219e-01,5.266290e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390286990000e+08,3.390287600000e+08,5.098361e+01,9.142192e-01,4.637705e+01,8.719401e-01,9.096463e-01,5.140781e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390287600000e+08,3.390288210000e+08,4.975410e+01,9.031284e-01,4.580328e+01,8.665295e-01,9.205931e-01,4.907764e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390288210000e+08,3.390288820000e+08,5.077049e+01,9.123065e-01,4.624590e+01,8.707063e-01,9.108815e-01,5.119697e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390288820000e+08,3.390289430000e+08,5.177049e+01,9.212473e-01,4.681967e+01,8.760911e-01,9.043698e-01,5.233165e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390289430000e+08,3.390290040000e+08,5.016393e+01,9.068404e-01,4.604918e+01,8.688524e-01,9.179739e-01,4.960558e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390290040000e+08,3.390290650000e+08,5.131147e+01,9.171541e-01,4.724590e+01,8.800699e-01,9.207668e-01,4.827878e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300003
3.390291290000e+08,3.390291900000e+08,5.224590e+01,9.254676e-01,4.742623e+01,8.817478e-01,9.077502e-01,5.125955e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390291900000e+08,3.390292510000e+08,5.175410e+01,9.211015e-01,4.763934e+01,8.837267e-01,9.204941e-01,4.814739e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390292510000e+08,3.390293120000e+08,5.090164e+01,9.134840e-01,4.718033e+01,8.794590e-01,9.268921e-01,4.671603e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390293120000e+08,3.390293730000e+08,5.178688e+01,9.213932e-01,4.716393e+01,8.793061e-01,9.107313e-01,5.073060e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390293730000e+08,3.390294340000e+08,5.029508e+01,9.080251e-01,4.552459e+01,8.638893e-01,9.051499e-01,5.289948e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390294340000e+08,3.390294950000e+08,5.093443e+01,9.137782e-01,4.681967e+01,8.760911e-01,9.192147e-01,4.888821e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390294950000e+08,3.390295560000e+08,5.254099e+01,9.280774e-01,4.775410e+01,8.847904e-01,9.088923e-01,5.082995e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390295560000e+08,3.390296170000e+08,5.081967e+01,9.127482e-01,4.686885e+01,8.765511e-01,9.222581e-01,4.809202e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390296170000e+08,3.390296780000e+08,5.149180e+01,9.187644e-01,4.724590e+01,8.800699e-01,9.175422e-01,4.907893e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390296780000e+08,3.390297390000e+08,5.216393e+01,9.247413e-01,4.793443e+01,8.864594e-01,9.189189e-01,4.838918e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390297390000e+08,3.390298000000e+08,5.095082e+01,9.139252e-01,4.636066e+01,8.717859e-01,9.099099e-01,5.135671e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390298000000e+08,3.390298610000e+08,5.081967e+01,9.127482e-01,4.642623e+01,8.724023e-01,9.135484e-01,5.047443e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390298610000e+08,3.390299220000e+08,5.109836e+01,9.152476e-01,4.647541e+01,8.728642e-01,9.095284e-01,5.138021e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390299220000e+08,3.390299830000e+08,5.227869e+01,9.257579e-01,4.775410e+01,8.847904e-01,9.134525e-01,4.979010e-03,2.380000e+01,0.000000e+00,9.710000e+02,15392300004
3.390300380000e+08,3.390300990000e+08,5.037705e+01,9.087647e-01,4.519672e+01,8.607728e-01,8.971689e-01,5.479212e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390300990000e+08,3.390301600000e+08,5.336066e+01,9.352887e-01,4.872131e+01,8.937058e-01,9.130569e-01,4.938455e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390301600000e+08,3.390302210000e+08,5.219672e+01,9.250319e-01,4.747541e+01,8.822048e-01,9.095477e-01,5.083185e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390302210000e+08,3.390302820000e+08,5.354099e+01,9.368677e-01,4.860656e+01,8.926527e-01,9.078383e-01,5.061408e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390302820000e+08,3.390303430000e+08,5.255738e+01,9.282222e-01,4.763934e+01,8.837267e-01,9.064255e-01,5.143552e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390303430000e+08,3.390304040000e+08,5.200000e+01,9.232870e-01,4.732787e+01,8.808330e-01,9.101513e-01,5.077455e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390304040000e+08,3.390304650000e+08,5.021312e+01,9.072849e-01,4.609836e+01,8.693163e-01,9.180542e-01,4.955916e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390304650000e+08,3.390305260000e+08,5.119672e+01,9.161280e-01,4.640984e+01,8.722482e-01,9.065002e-01,5.209588e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390305260000e+08,3.390305870000e+08,5.172131e+01,9.208096e-01,4.659016e+01,8.739412e-01,9.007924e-01,5.322125e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390305870000e+08,3.390306480000e+08,5.108197e+01,9.151007e-01,4.601639e+01,8.685431e-01,9.008344e-01,5.354320e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390306480000e+08,3.390307090000e+08,5.291803e+01,9.314015e-01,4.816393e+01,8.885790e-01,9.101611e-01,5.032973e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390307090000e+08,3.390307700000e+08,5.080328e+01,9.126011e-01,4.693443e+01,8.771641e-01,9.238464e-01,4.764686e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390307700000e+08,3.390308310000e+08,5.160656e+01,9.197875e-01,4.714754e+01,8.791533e-01,9.135959e-01,5.007568e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390308310000e+08,3.390308920000e+08,5.231147e+01,9.260482e-01,4.760656e+01,8.834226e-01,9.100596e-01,5.064645e-03,2.380000e+01,0.000000e+00,9.720000e+02,15392300005
3.390309420000e+08,3.390310030000e+08,5.221312e+01,9.251771e-01,4.762295e+01,8.835746e-01,9.120879e-01,5.017506e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390310030000e+08,3.390310640000e+08,5.232787e+01,9.261932e-01,4.801639e+01,8.872170e-01,9.176065e-01,4.866797e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390310640000e+08,3.390311250000e+08,4.909836e+01,8.971573e-01,4.485246e+01,8.574883e-01,9.135225e-01,5.135854e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390311250000e+08,3.390311860000e+08,5.193443e+01,9.227048e-01,4.744262e+01,8.819002e-01,9.135101e-01,4.993980e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390311860000e+08,3.390312470000e+08,5.113115e+01,9.155411e-01,4.659016e+01,8.739412e-01,9.111895e-01,5.093647e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390312470000e+08,3.390313080000e+08,5.234426e+01,9.263383e-01,4.786885e+01,8.858529e-01,9.145005e-01,4.948509e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390313080000e+08,3.390313690000e+08,5.070492e+01,9.117172e-01,4.686885e+01,8.765511e-01,9.243453e-01,4.754941e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390313690000e+08,3.390314300000e+08,5.111475e+01,9.153943e-01,4.672131e+01,8.751704e-01,9.140475e-01,5.019675e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390314300000e+08,3.390314910000e+08,5.106557e+01,9.149538e-01,4.703279e+01,8.780827e-01,9.210273e-01,4.832209e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390314910000e+08,3.390315520000e+08,5.104918e+01,9.148070e-01,4.662295e+01,8.742486e-01,9.132948e-01,5.042766e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390315520000e+08,3.390316130000e+08,5.224590e+01,9.254676e-01,4.804918e+01,8.875198e-01,9.196737e-01,4.814540e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390316130000e+08,3.390316740000e+08,4.981967e+01,9.037234e-01,4.609836e+01,8.693163e-01,9.253044e-01,4.768970e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390316740000e+08,3.390317350000e+08,5.188525e+01,9.222677e-01,4.772131e+01,8.844866e-01,9.197472e-01,4.829225e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390317350000e+08,3.390317960000e+08,5.183607e+01,9.218305e-01,4.759016e+01,8.832704e-01,9.180898e-01,4.876751e-03,2.370000e+01,0.000000e+00,9.710000e+02,15392300006
3.390318510000e+08,3.390319120000e+08,5.013115e+01,9.065440e-01,4.575410e+01,8.660642e-01,9.126880e-01,5.104807e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390319120000e+08,3.390319730000e+08,5.222951e+01,9.253224e-01,4.755738e+01,8.829661e-01,9.105461e-01,5.056240e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390319730000e+08,3.390320340000e+08,5.232787e+01,9.261932e-01,4.778688e+01,8.850941e-01,9.132205e-01,4.982702e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390320340000e+08,3.390320950000e+08,5.195082e+01,9.228504e-01,4.760656e+01,8.834226e-01,9.163774e-01,4.917426e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390320950000e+08,3.390321560000e+08,5.134426e+01,9.174471e-01,4.665574e+01,8.745560e-01,9.086846e-01,5.147162e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390321560000e+08,3.390322170000e+08,5.088525e+01,9.133369e-01,4.662295e+01,8.742486e-01,9.162371e-01,4.972433e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390322170000e+08,3.390322780000e+08,5.155738e+01,9.193492e-01,4.729508e+01,8.805278e-01,9.173291e-01,4.910533e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390322780000e+08,3.390323390000e+08,5.063934e+01,9.111274e-01,4.598361e+01,8.682336e-01,9.080608e-01,5.198748e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390323390000e+08,3.390324000000e+08,5.142623e+01,9.181791e-01,4.739344e+01,8.814430e-01,9.215811e-01,4.799763e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390324000000e+08,3.390324610000e+08,5.073771e+01,9.120119e-01,4.622951e+01,8.705520e-01,9.111470e-01,5.114462e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390324610000e+08,3.390325220000e+08,5.059016e+01,9.106849e-01,4.659016e+01,8.739412e-01,9.209332e-01,4.857503e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390325220000e+08,3.390325830000e+08,5.227869e+01,9.257579e-01,4.763934e+01,8.837267e-01,9.112574e-01,5.035693e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390325830000e+08,3.390326440000e+08,5.126229e+01,9.167145e-01,4.714754e+01,8.791533e-01,9.197314e-01,4.858917e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390326440000e+08,3.390327050000e+08,5.108197e+01,9.151007e-01,4.647541e+01,8.728642e-01,9.098203e-01,5.131373e-03,2.360000e+01,0.000000e+00,9.710000e+02,15392300007
3.390327620000e+08,3.390328230000e+08,5.062295e+01,9.109799e-01,4.588525e+01,8.673045e-01,9.064119e-01,5.241244e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390328230000e+08,3.390328840000e+08,5.208197e+01,9.240145e-01,4.759016e+01,8.832704e-01,9.137551e-01,4.980500e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390328840000e+08,3.390329450000e+08,5.129508e+01,9.170076e-01,4.708197e+01,8.785417e-01,9.178652e-01,4.908518e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390329450000e+08,3.390330060000e+08,5.332787e+01,9.350013e-01,4.827869e+01,8.896369e-01,9.053181e-01,5.133245e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390330060000e+08,3.390330670000e+08,4.972131e+01,9.028308e-01,4.490164e+01,8.579583e-01,9.030663e-01,5.372310e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390330670000e+08,3.390331280000e+08,5.149180e+01,9.187644e-01,4.683607e+01,8.762445e-01,9.095829e-01,5.116965e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390331280000e+08,3.390331890000e+08,5.062295e+01,9.109799e-01,4.644262e+01,8.725563e-01,9.174223e-01,4.953104e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390331890000e+08,3.390332500000e+08,5.021312e+01,9.072849e-01,4.639344e+01,8.720942e-01,9.239308e-01,4.790168e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390332500000e+08,3.390333110000e+08,5.029508e+01,9.080251e-01,4.580328e+01,8.665295e-01,9.106910e-01,5.148793e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390333110000e+08,3.390333720000e+08,5.247541e+01,9.274980e-01,4.842623e+01,8.909953e-01,9.228366e-01,4.716559e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390333720000e+08,3.390334330000e+08,5.106557e+01,9.149538e-01,4.662295e+01,8.742486e-01,9.130016e-01,5.049663e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390334330000e+08,3.390334940000e+08,5.121312e+01,9.162747e-01,4.724590e+01,8.800699e-01,9.225352e-01,4.782864e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390334940000e+08,3.390335550000e+08,5.181967e+01,9.216847e-01,4.711475e+01,8.788475e-01,9.092060e-01,5.110314e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390335550000e+08,3.390336160000e+08,5.114754e+01,9.156879e-01,4.654099e+01,8.734798e-01,9.099359e-01,5.125119e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392300008
3.390336760000e+08,3.390337370000e+08,5.104918e+01,9.148070e-01,4.657377e+01,8.737874e-01,9.123314e-01,5.068028e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390337370000e+08,3.390337980000e+08,4.996721e+01,9.050606e-01,4.549180e+01,8.635782e-01,9.104331e-01,5.172380e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390337980000e+08,3.390338590000e+08,5.409836e+01,9.417316e-01,4.950820e+01,9.008939e-01,9.151515e-01,4.850780e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390338590000e+08,3.390339200000e+08,5.196721e+01,9.229960e-01,4.711475e+01,8.788475e-01,9.066246e-01,5.167736e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390339200000e+08,3.390339810000e+08,5.090164e+01,9.134840e-01,4.637705e+01,8.719401e-01,9.111111e-01,5.107149e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390339810000e+08,3.390340420000e+08,5.308197e+01,9.328431e-01,4.909836e+01,8.971573e-01,9.249537e-01,4.630056e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390340420000e+08,3.390341030000e+08,5.193443e+01,9.227048e-01,4.755738e+01,8.829661e-01,9.157197e-01,4.935734e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390341030000e+08,3.390341640000e+08,5.262295e+01,9.288010e-01,4.824590e+01,8.893348e-01,9.168224e-01,4.874086e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390341640000e+08,3.390342250000e+08,5.080328e+01,9.126011e-01,4.640984e+01,8.722482e-01,9.135205e-01,5.048994e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390342250000e+08,3.390342860000e+08,4.954099e+01,9.011921e-01,4.522951e+01,8.610850e-01,9.129716e-01,5.127575e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390342860000e+08,3.390343470000e+08,5.073771e+01,9.120119e-01,4.604918e+01,8.688524e-01,9.075929e-01,5.205565e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390343470000e+08,3.390344080000e+08,5.106557e+01,9.149538e-01,4.626229e+01,8.708607e-01,9.059390e-01,5.230284e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400009
3.390345840000e+08,3.390346450000e+08,4.988525e+01,9.043180e-01,4.532787e+01,8.620208e-01,9.086428e-01,5.222965e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390346450000e+08,3.390347060000e+08,5.114754e+01,9.156879e-01,4.665574e+01,8.745560e-01,9.121795e-01,5.067117e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390347060000e+08,3.390347670000e+08,5.075410e+01,9.121592e-01,4.578688e+01,8.663745e-01,9.021318e-01,5.340173e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390347670000e+08,3.390348280000e+08,5.057377e+01,9.105374e-01,4.619672e+01,8.702433e-01,9.134522e-01,5.062247e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390348280000e+08,3.390348890000e+08,5.165574e+01,9.202257e-01,4.691803e+01,8.770109e-01,9.082831e-01,5.141751e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390348890000e+08,3.390349500000e+08,5.098361e+01,9.142192e-01,4.632787e+01,8.714777e-01,9.086817e-01,5.165408e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390349500000e+08,3.390350110000e+08,5.200000e+01,9.232870e-01,4.734426e+01,8.809855e-01,9.104666e-01,5.069416e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390350110000e+08,3.390350720000e+08,5.191803e+01,9.225591e-01,4.736066e+01,8.811380e-01,9.122198e-01,5.028334e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390350720000e+08,3.390351330000e+08,5.050820e+01,9.099468e-01,4.581967e+01,8.666846e-01,9.071730e-01,5.228010e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390351330000e+08,3.390351940000e+08,5.121312e+01,9.162747e-01,4.678688e+01,8.757843e-01,9.135724e-01,5.027386e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390351940000e+08,3.390352550000e+08,5.203279e+01,9.235781e-01,4.742623e+01,8.817478e-01,9.114682e-01,5.042163e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390352550000e+08,3.390353160000e+08,5.031147e+01,9.081730e-01,4.581967e+01,8.666846e-01,9.107201e-01,5.147198e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390353160000e+08,3.390353770000e+08,5.072131e+01,9.118645e-01,4.644262e+01,8.725563e-01,9.156432e-01,4.996468e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390353770000e+08,3.390354380000e+08,5.132787e+01,9.173006e-01,4.681967e+01,8.760911e-01,9.121686e-01,5.058490e-03,2.350000e+01,0.000000e+00,9.710000e+02,15392400010
3.390355000000e+08,3.390355610000e+08,4.937705e+01,8.996999e-01,4.545901e+01,8.632669e-01,9.206507e-01,4.924832e-03,2.340000e+01,0.000000e+00,9.720000e+02,15392400011
3.390355610000e+08,3.390356220000e+08,5.186885e+01,9.221220e-01,4.763934e+01,8.837267e-01,9.184576e-01,4.865226e-03,2.340000e+01,0.000000e+00,9.720000e+02,15392400011
3.390356220000e+08,3.390356830000e+08,5.255738e+01,9.282222e-01,4.747541e+01,8.822048e-01,9.033063e-01,5.219571e-03,2.340000e+01,0.000000e+00,9.720000e+02,15392400011
3.390356830000e+08,3.390357440000e+08,5.031147e+01,9.081730e-01,4.559016e+01,8.645113e-01,9.061583e-01,5.263825e-03,2.340000e+01,0.000000e+00,9.720000e+02,15392400011
3.390357440000e+08,3.390358050000e+08,5.206557e+01,9.238690e-01,4.739344e+01,8.814430e-01,9.102645e-01,5.071375e-03,2.340000e+01,0.000000e+00,9.720000e+02,15392400011
