#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571740000000e+08,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571752000000e+08,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571776000000e+08,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571788000000e+08,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571812000000e+08,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571824000000e+08,2.460000e+01,2.130000e+01,1.014000e+03,4413400006
3.571848000000e+08,2.450000e+01,2.080000e+01,1.014000e+03,4413400007
3.571860000000e+08,2.450000e+01,2.070000e+01,1.014000e+03,4413400008
3.571884000000e+08,2.450000e+01,2.030000e+01,1.014000e+03,4413400009
3.571896000000e+08,2.450000e+01,2.020000e+01,1.014000e+03,4413400010
3.571920000000e+08,2.450000e+01,1.990000e+01,1.014000e+03,4413400011
3.571932000000e+08,2.450000e+01,1.990000e+01,1.014000e+03,4413400012
3.571956000000e+08,2.450000e+01,1.960000e+01,1.014000e+03,4413400013
3.571968000000e+08,2.450000e+01,1.930000e+01,1.014000e+03,4413400014
3.571992000000e+08,2.450000e+01,1.860000e+01,1.015000e+03,4413400015
3.572004000000e+08,2.450000e+01,1.860000e+01,1.015000e+03,4413400016
3.572028000000e+08,2.450000e+01,1.920000e+01,1.015000e+03,4413400017
3.572052000000e+08,2.450000e+01,2.040000e+01,1.015000e+03,4413400018
3.572064000000e+08,2.450000e+01,2.090000e+01,1.015000e+03,4413400019
3.572088000000e+08,2.460000e+01,2.170000e+01,1.015000e+03,4413400020
3.572100000000e+08,2.460000e+01,2.190000e+01,1.016000e+03,4413400021
3.572124000000e+08,2.470000e+01,2.200000e+01,1.016000e+03,4413400022
3.572136000000e+08,2.470000e+01,2.190000e+01,1.016000e+03,4413400023
3.572160000000e+08,2.470000e+01,2.180000e+01,1.016000e+03,4413400024
3.572172000000e+08,2.480000e+01,2.170000e+01,1.016000e+03,4413400025
3.572196000000e+08,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572208000000e+08,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572232000000e+08,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572256000000e+08,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572268000000e+08,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572292000000e+08,2.510000e+01,2.490000e+01,1.015000e+03,4413400031
3.572316000000e+08,2.520000e+01,2.560000e+01,1.015000e+03,4413400032
3.572328000000e+08,2.520000e+01,2.620000e+01,1.015000e+03,4413400033
3.572352000000e+08,2.520000e+01,2.390000e+01,1.014000e+03,4413400034
3.572364000000e+08,2.510000e+01,2.410000e+01,1.014000e+03,4413400035
3.572388000000e+08,2.510000e+01,2.360000e+01,1.014000e+03,4413400036
3.572412000000e+08,2.500000e+01,2.320000e+01,1.014000e+03,4413400037
3.572424000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,4413400038
3.572448000000e+08,2.490000e+01,2.310000e+01,1.014000e+03,4413400039
3.572460000000e+08,2.490000e+01,2.310000e+01,1.014000e+03,4413400040
3.572484000000e+08,2.480000e+01,2.300000e+01,1.014000e+03,4413400041
3.572508000000e+08,2.480000e+01,2.260000e+01,1.015000e+03,4413400042
3.572520000000e+08,2.480000e+01,2.250000e+01,1.015000e+03,4413400043
3.572544000000e+08,2.480000e+01,2.230000e+01,1.015000e+03,4413400044
3.572568000000e+08,2.480000e+01,2.210000e+01,1.015000e+03,4413400045
3.572580000000e+08,2.480000e+01,2.190000e+01,1.015000e+03,4413400046
3.572604000000e+08,2.480000e+01,2.150000e+01,1.016000e+03,4413400001
3.572616000000e+08,2.470000e+01,2.130000e+01,1.016000e+03,4413400002
3.572640000000e+08,2.470000e+01,2.100000e+01,1.016000e+03,4413400003
3.572664000000e+08,2.470000e+01,2.050000e+01,1.016000e+03,4413400004
3.572676000000e+08,2.470000e+01,2.060000e+01,1.016000e+03,4413500005
3.572700000000e+08,2.470000e+01,2.060000e+01,1.015000e+03,4413500006
3.572712000000e+08,2.470000e+01,2.050000e+01,1.015000e+03,4413500007
3.572736000000e+08,2.470000e+01,2.010000e+01,1.015000e+03,4413500008
3.572748000000e+08,2.470000e+01,1.990000e+01,1.015000e+03,4413500009
3.572772000000e+08,2.470000e+01,1.970000e+01,1.016000e+03,4413500010
3.572784000000e+08,2.470000e+01,1.950000e+01,1.016000e+03,4413500011
3.572808000000e+08,2.470000e+01,1.910000e+01,1.015000e+03,4413500012
3.572832000000e+08,2.470000e+01,1.910000e+01,1.015000e+03,4413500013
3.572844000000e+08,2.470000e+01,1.920000e+01,1.016000e+03,4413500014
3.572868000000e+08,2.470000e+01,1.940000e+01,1.016000e+03,4413500015
3.572880000000e+08,2.470000e+01,1.960000e+01,1.016000e+03,4413500016
3.572904000000e+08,2.470000e+01,2.030000e+01,1.017000e+03,4413500017
3.572928000000e+08,2.470000e+01,2.120000e+01,1.017000e+03,4413500018
3.572940000000e+08,2.470000e+01,2.160000e+01,1.017000e+03,4413500019
3.572952000000e+08,2.480000e+01,2.180000e+01,1.017000e+03,4413500020
3.572988000000e+08,2.480000e+01,2.220000e+01,1.017000e+03,4413500021
3.573000000000e+08,2.480000e+01,2.220000e+01,1.017000e+03,4413500022
3.573024000000e+08,2.480000e+01,2.200000e+01,1.017000e+03,4413500023
3.573048000000e+08,2.460000e+01,2.230000e+01,1.017000e+03,4413500024
3.573060000000e+08,2.480000e+01,2.240000e+01,1.017000e+03,4413500025
3.573084000000e+08,2.490000e+01,2.370000e+01,1.016000e+03,4413500026
3.573096000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,4413500027
3.573120000000e+08,2.500000e+01,2.780000e+01,1.016000e+03,4413500028
3.573144000000e+08,2.510000e+01,2.790000e+01,1.016000e+03,4413500029
3.573168000000e+08,2.510000e+01,2.520000e+01,1.016000e+03,4413500030
3.573192000000e+08,2.520000e+01,2.710000e+01,1.015000e+03,4413500031
3.573204000000e+08,2.530000e+01,2.580000e+01,1.015000e+03,4413500032
3.573228000000e+08,2.520000e+01,2.470000e+01,1.015000e+03,4413500033
3.573252000000e+08,2.520000e+01,2.410000e+01,1.015000e+03,4413500034
3.573264000000e+08,2.520000e+01,2.390000e+01,1.015000e+03,4413500035
3.573288000000e+08,2.510000e+01,2.360000e+01,1.015000e+03,4413500036
3.573288000000e+08,2.510000e+01,2.360000e+01,1.015000e+03,4413500037
3.573324000000e+08,2.510000e+01,2.300000e+01,1.014000e+03,4413500038
3.573348000000e+08,2.510000e+01,2.240000e+01,1.015000e+03,4413500039
3.573372000000e+08,2.500000e+01,2.180000e+01,1.015000e+03,4413500040
3.573396000000e+08,2.500000e+01,2.170000e+01,1.015000e+03,4413500041
3.573408000000e+08,2.500000e+01,2.150000e+01,1.015000e+03,4413500042
