#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.571706700303e+08,3.571725029567e+08,1.832926431894e+03,46323,46191,40047,132,132,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.482551e+00,4413300001,0,0,0
2,3.571725080620e+08,3.571743428569e+08,1.834794902861e+03,46312,46166,39986,146,146,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.582247e+00,4413300002,0,0,0
3,3.571743480208e+08,3.571761549881e+08,1.806967212558e+03,46375,46248,39910,127,127,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.717367e+00,4413300003,0,0,0
4,3.571761600938e+08,3.571779679436e+08,1.807849778593e+03,46352,46250,39988,102,102,0,2,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.206190e+00,4413300004,0,0,0
5,3.571779730316e+08,3.571797789781e+08,1.805946452618e+03,46386,46283,39960,103,103,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.891534e+00,4413400005,0,0,0
6,3.571797840571e+08,3.571815819941e+08,1.797936921418e+03,46396,46288,39533,108,108,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.090049e+00,4413400006,0,0,0
7,3.571815870195e+08,3.571834039993e+08,1.816979795277e+03,46368,46270,40071,98,98,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.213421e+00,4413400007,0,0,0
8,3.571834090264e+08,3.571852069950e+08,1.797968543351e+03,46395,46295,40266,100,100,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.707054e+00,4413400008,0,0,0
9,3.571852120669e+08,3.571870009717e+08,1.788904866338e+03,46421,46322,40740,99,99,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.207824e+00,4413400009,0,0,0
10,3.571870060370e+08,3.571888079837e+08,1.801946735799e+03,46366,46240,40823,126,126,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.199664e+00,4413400010,0,0,0
11,3.571888140194e+08,3.571906259130e+08,1.811893594444e+03,46371,46258,40435,113,113,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.310535e+00,4413400011,0,0,0
12,3.571906310668e+08,3.571924349911e+08,1.803924353540e+03,46381,46285,40756,96,96,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.714680e+00,4413400012,0,0,0
13,3.571924400483e+08,3.571942419572e+08,1.801908843994e+03,46368,46251,39858,117,117,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.277873e+00,4413400013,0,0,0
14,3.571942500563e+08,3.571960539920e+08,1.803935623050e+03,46380,46272,40451,108,108,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.288082e+00,4413400014,0,0,0
15,3.571960590335e+08,3.571979369837e+08,1.877950159788e+03,46245,46101,40005,144,144,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.839809e+00,4413400015,0,0,0
16,3.571979410522e+08,3.571998189729e+08,1.877920647144e+03,46240,46091,40000,149,149,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.260777e+00,4413400016,0,0,0
17,3.571998240338e+08,3.572016979892e+08,1.873955381393e+03,46236,46074,39965,162,162,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.677327e+00,4413400017,0,0,0
18,3.572017030626e+08,3.572035639873e+08,1.860924703896e+03,46279,46148,39935,131,131,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.641784e+00,4413400018,0,0,0
19,3.572035680341e+08,3.572054509771e+08,1.882943012655e+03,46218,46062,40169,156,156,0,2,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.509554e+00,4413400019,0,0,0
20,3.572054560585e+08,3.572067278828e+08,1.271824334741e+03,31269,31157,27055,112,112,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.366850e+00,4413400020,0,0,0
21,3.572073390220e+08,3.572091759998e+08,1.836977814078e+03,46326,46189,39857,137,137,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.588684e+00,4413400021,0,0,0
22,3.572091810315e+08,3.572110378868e+08,1.856855309784e+03,46272,46124,39686,148,148,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.371366e+00,4413400022,0,0,0
23,3.572110600575e+08,3.572126099972e+08,1.549939753413e+03,38493,38396,33333,97,97,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.537073e+00,4413400023,0,0,0
24,3.572129300169e+08,3.572148089822e+08,1.878965232551e+03,46241,46086,39544,155,155,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.912766e+00,4413400024,0,0,0
25,3.572148130231e+08,3.572167028715e+08,1.889848434687e+03,46205,46071,40225,134,134,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.737705e+00,4413400025,0,0,0
26,3.572167080462e+08,3.572185599781e+08,1.851931872666e+03,46299,46164,40100,135,135,0,2,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.185746e+00,4413400026,0,0,0
27,3.572185940894e+08,3.572204989952e+08,1.904905754387e+03,46188,46053,39797,135,135,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.557184e+00,4413400027,0,0,0
28,3.572205040479e+08,3.572224049392e+08,1.900891254485e+03,46175,46019,39648,156,156,0,3,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.832807e+00,4413400028,0,0,0
29,3.572224100253e+08,3.572243098549e+08,1.899829579532e+03,46181,46016,39933,165,165,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.529195e+00,4413400029,0,0,0
30,3.572243150780e+08,3.572262089290e+08,1.893851052225e+03,46195,46041,40179,154,154,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.312399e+00,4413400030,0,0,0
31,3.572262140390e+08,3.572281369213e+08,1.922882260859e+03,46150,45998,39962,152,152,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.602911e+00,4413400031,0,0,0
32,3.572281420275e+08,3.572300569721e+08,1.914944619000e+03,46151,45980,39559,171,171,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.366910e+00,4413400032,0,0,0
33,3.572300620208e+08,3.572319729780e+08,1.910957150996e+03,46169,46028,39836,141,141,0,2,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.678348e+00,4413400033,0,0,0
34,3.572319780569e+08,3.572331769339e+08,1.198876916111e+03,29169,29072,24972,97,97,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.448335e+00,4413400034,0,0,0
35,3.572338831599e+08,3.572357839952e+08,1.900835365117e+03,46199,46042,40155,157,157,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.866457e+00,4413400035,0,0,0
36,3.572357890272e+08,3.572377109743e+08,1.921947111785e+03,46147,46001,39852,146,146,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.878835e+00,4413400036,0,0,0
37,3.572377160684e+08,3.572396829938e+08,1.966925394297e+03,46067,45904,39195,163,163,0,2,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.145840e+00,4413400037,0,0,0
38,3.572396880960e+08,3.572416389600e+08,1.950864022553e+03,46083,45906,39847,177,177,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.852968e+00,4413400038,0,0,0
39,3.572416440398e+08,3.572426109176e+08,9.668778265119e+02,22631,22540,19157,91,91,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.559916e+00,4413400039,0,0,0
40,3.572435920917e+08,3.572455159316e+08,1.923839898705e+03,46152,46006,39439,146,146,0,3,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.972471e+00,4413400040,0,0,0
41,3.572455210616e+08,3.572474559405e+08,1.934878904104e+03,46122,45962,38874,160,160,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.320246e+00,4413400041,0,0,0
42,3.572474610301e+08,3.572491449958e+08,1.683965668499e+03,40210,40079,34104,131,131,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.790504e+00,4413400042,0,0,0
43,3.572493990671e+08,3.572513289988e+08,1.929931698263e+03,46130,45987,39728,143,143,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.046607e+00,4413400043,0,0,0
44,3.572513340780e+08,3.572532709956e+08,1.936917624712e+03,46115,45960,40070,155,155,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.533540e+00,4413400044,0,0,0
45,3.572532760481e+08,3.572552099374e+08,1.933889363289e+03,46123,45948,39959,175,175,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.916281e+00,4413400045,0,0,0
46,3.572552150245e+08,3.572571319844e+08,1.916959949315e+03,46159,46035,38999,124,124,0,1,e,B,2018,4,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.952549e+00,4413400046,0,0,0
1,3.572571371146e+08,3.572590679745e+08,1.930859905779e+03,46138,45978,39869,160,160,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.447199e+00,4413400001,0,0,0
2,3.572590730458e+08,3.572609639961e+08,1.890950348616e+03,46216,46066,39804,150,150,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.760039e+00,4413400002,0,0,0
3,3.572609690338e+08,3.572628219818e+08,1.852947998166e+03,46280,46149,39868,131,131,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.353288e+00,4413400003,0,0,0
4,3.572628270500e+08,3.572646789686e+08,1.851918590307e+03,46291,46150,40133,141,141,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.289798e+00,4413400004,0,0,0
5,3.572646840728e+08,3.572665419380e+08,1.857865176141e+03,46279,46151,39946,128,128,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.912862e+00,4413500005,0,0,0
6,3.572665471120e+08,3.572684048612e+08,1.857749288678e+03,46260,46144,39745,116,116,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.697691e+00,4413500006,0,0,0
7,3.572684110518e+08,3.572702719524e+08,1.860900643170e+03,46267,46128,39249,139,139,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.567133e+00,4413500007,0,0,0
8,3.572702770303e+08,3.572721449371e+08,1.867906771958e+03,46247,46122,39451,125,125,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.700915e+00,4413500008,0,0,0
9,3.572721500664e+08,3.572740009943e+08,1.850927889466e+03,46288,46154,39529,134,134,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.074509e+00,4413500009,0,0,0
10,3.572740061168e+08,3.572758609424e+08,1.854825592339e+03,46289,46148,39318,141,141,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.918108e+00,4413500010,0,0,0
11,3.572758900783e+08,3.572777709985e+08,1.880920226336e+03,46229,46089,39599,140,140,0,2,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.424018e+00,4413500011,0,0,0
12,3.572777760730e+08,3.572796459525e+08,1.869879477739e+03,46234,46084,39602,150,150,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.040624e+00,4413500012,0,0,0
13,3.572796520322e+08,3.572815209985e+08,1.868966338933e+03,46249,46120,39918,129,129,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.257217e+00,4413500013,0,0,0
14,3.572815260817e+08,3.572834569929e+08,1.930911290348e+03,46122,45962,39434,160,160,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.292443e+00,4413500014,0,0,0
15,3.572834620334e+08,3.572847669892e+08,1.304955818951e+03,30213,30091,25665,122,122,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.828483e+00,4413500015,0,0,0
16,3.572854340721e+08,3.572873589930e+08,1.924920913517e+03,46132,46008,39881,124,124,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.737798e+00,4413500016,0,0,0
17,3.572873640274e+08,3.572892919480e+08,1.927920607924e+03,46142,45983,40086,159,159,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.617417e+00,4413500017,0,0,0
18,3.572892970275e+08,3.572913239815e+08,2.026954005361e+03,45925,45729,38513,196,196,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.356510e+00,4413500018,0,0,0
19,3.572913291574e+08,3.572933859877e+08,2.056830369115e+03,45878,45676,38616,202,202,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.430030e+00,4413500019,0,0,0
20,3.572933910707e+08,3.572953349610e+08,1.943890315294e+03,46091,45936,39057,155,155,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.791774e+00,4413500020,0,0,0
21,3.572953400443e+08,3.572972699537e+08,1.929909330368e+03,46120,45972,39346,148,148,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.602796e+00,4413500021,0,0,0
22,3.572972760423e+08,3.572986768861e+08,1.400843742669e+03,32780,32669,27948,111,111,0,2,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.537803e+00,4413500022,0,0,0
23,3.572992650252e+08,3.573012619882e+08,1.996963003755e+03,45989,45809,39225,180,180,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.889389e+00,4413500023,0,0,0
24,3.573012720225e+08,3.573027989915e+08,1.526969077289e+03,34518,34381,29374,137,137,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.563482e+00,4413500024,0,0,0
25,3.573033120535e+08,3.573053618093e+08,2.049755721509e+03,45892,45715,38711,177,177,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.640671e+00,4413500025,0,0,0
26,3.573053671373e+08,3.573074449720e+08,2.077834737122e+03,45845,45638,38645,207,207,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.451659e+00,4413500026,0,0,0
27,3.573074500530e+08,3.573095229423e+08,2.072889262438e+03,45850,45656,38312,194,194,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.560269e+00,4413500027,0,0,0
28,3.573095280488e+08,3.573115779967e+08,2.049947850227e+03,45899,45732,38459,167,167,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.229158e+00,4413500028,0,0,0
29,3.573115831048e+08,3.573136799553e+08,2.096850495458e+03,45782,45576,38635,206,206,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.027181e+00,4413500029,0,0,0
30,3.573136850929e+08,3.573157299808e+08,2.044887885690e+03,45891,45709,38139,182,182,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.531769e+00,4413500030,0,0,0
31,3.573157350215e+08,3.573178069465e+08,2.071925021529e+03,45848,45687,38891,161,161,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.512301e+00,4413500031,0,0,0
32,3.573178120514e+08,3.573198689637e+08,2.056912212014e+03,45865,45681,38502,184,184,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.304664e+00,4413500032,0,0,0
33,3.573198750308e+08,3.573219209658e+08,2.045935021460e+03,45902,45706,38610,196,196,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.973619e+00,4413500033,0,0,0
34,3.573219260349e+08,3.573239738619e+08,2.047827034712e+03,45897,45709,39029,188,188,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.859932e+00,4413500034,0,0,0
35,3.573239790380e+08,3.573260409955e+08,2.061957558155e+03,45860,45670,38035,190,190,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.282112e+00,4413500035,0,0,0
36,3.573260470322e+08,3.573281289810e+08,2.081948889375e+03,45828,45650,38305,178,178,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.700426e+00,4413500036,0,0,0
37,3.573281340369e+08,3.573301928990e+08,2.058862147391e+03,45876,45714,39346,162,162,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.040777e+00,4413500037,0,0,0
38,3.573301981451e+08,3.573322298755e+08,2.031730389535e+03,45935,45802,39054,133,133,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.055582e+00,4413500038,0,0,0
39,3.573322340237e+08,3.573342629377e+08,2.028914073527e+03,45929,45763,38309,166,166,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.676350e+00,4413500039,0,0,0
40,3.573342680471e+08,3.573362879664e+08,2.019919338346e+03,45943,45759,38301,184,184,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.665516e+00,4413500040,0,0,0
41,3.573362930543e+08,3.573383257068e+08,2.032652491510e+03,45926,45728,38973,198,198,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.011802e+00,4413500041,0,0,0
42,3.573383310768e+08,3.573403759392e+08,2.044862422585e+03,45883,45718,38600,165,165,0,1,e,B,2018,4,28,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.649560e+00,4413500042,0,0,0
