#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571706700000e+08,3.571707310000e+08,2.454098e+01,6.342801e-01,2.122951e+01,5.899362e-01,8.650635e-01,8.830348e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571707310000e+08,3.571707920000e+08,2.418033e+01,6.296021e-01,2.103279e+01,5.871965e-01,8.698305e-01,8.761449e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571707920000e+08,3.571708530000e+08,2.422951e+01,6.302421e-01,2.077049e+01,5.835237e-01,8.572395e-01,9.099509e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571708530000e+08,3.571709140000e+08,2.613115e+01,6.545070e-01,2.239344e+01,6.058924e-01,8.569636e-01,8.769206e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571709140000e+08,3.571709750000e+08,2.486885e+01,6.385030e-01,2.162295e+01,5.953777e-01,8.694792e-01,8.649213e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571709750000e+08,3.571710360000e+08,2.475410e+01,6.370282e-01,2.163935e+01,5.956033e-01,8.741722e-01,8.534897e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571710360000e+08,3.571710970000e+08,2.452459e+01,6.340681e-01,2.149180e+01,5.935694e-01,8.763369e-01,8.511182e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571710970000e+08,3.571711580000e+08,2.521312e+01,6.429073e-01,2.137705e+01,5.919826e-01,8.478544e-01,9.158243e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571711580000e+08,3.571712190000e+08,2.436065e+01,6.319454e-01,2.088525e+01,5.851334e-01,8.573352e-01,9.072446e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571712190000e+08,3.571712800000e+08,2.445902e+01,6.332199e-01,2.145902e+01,5.931165e-01,8.773459e-01,8.492628e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571712800000e+08,3.571713410000e+08,2.549180e+01,6.464506e-01,2.232787e+01,6.050047e-01,8.758842e-01,8.361259e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571713410000e+08,3.571714020000e+08,2.504918e+01,6.408138e-01,2.177049e+01,5.974055e-01,8.691099e-01,8.628376e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571714020000e+08,3.571714630000e+08,2.477049e+01,6.372390e-01,2.147541e+01,5.933430e-01,8.669755e-01,8.736491e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571714630000e+08,3.571715240000e+08,2.534426e+01,6.445771e-01,2.195082e+01,5.998746e-01,8.661061e-01,8.660863e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571715240000e+08,3.571715850000e+08,2.549180e+01,6.464506e-01,2.255738e+01,6.081061e-01,8.848875e-01,8.093570e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571715850000e+08,3.571716460000e+08,2.509836e+01,6.414425e-01,2.145902e+01,5.931165e-01,8.549967e-01,8.998778e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571716460000e+08,3.571717070000e+08,2.549180e+01,6.464506e-01,2.206557e+01,6.014405e-01,8.655949e-01,8.649681e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571717070000e+08,3.571717680000e+08,2.504918e+01,6.408138e-01,2.181967e+01,5.980799e-01,8.710733e-01,8.573084e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571717680000e+08,3.571718290000e+08,2.519672e+01,6.426982e-01,2.177049e+01,5.974055e-01,8.640208e-01,8.743018e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571718290000e+08,3.571718900000e+08,2.534426e+01,6.445771e-01,2.213115e+01,6.023335e-01,8.732212e-01,8.462149e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571718900000e+08,3.571719510000e+08,2.580328e+01,6.503880e-01,2.209836e+01,6.018872e-01,8.564168e-01,8.838776e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571719510000e+08,3.571720120000e+08,2.500000e+01,6.401843e-01,2.226229e+01,6.041156e-01,8.904918e-01,7.996564e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571720120000e+08,3.571720730000e+08,2.501639e+01,6.403943e-01,2.160656e+01,5.951520e-01,8.636959e-01,8.783298e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571720730000e+08,3.571721340000e+08,2.504918e+01,6.408138e-01,2.160656e+01,5.951520e-01,8.625655e-01,8.808102e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571721340000e+08,3.571721950000e+08,2.690164e+01,6.640862e-01,2.311475e+01,6.155732e-01,8.592322e-01,8.585244e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571721950000e+08,3.571722560000e+08,2.650820e+01,6.592121e-01,2.306557e+01,6.149180e-01,8.701299e-01,8.359718e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571722560000e+08,3.571723170000e+08,2.555738e+01,6.472815e-01,2.180328e+01,5.978552e-01,8.531110e-01,8.965498e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571723170000e+08,3.571723780000e+08,2.549180e+01,6.464506e-01,2.203279e+01,6.009936e-01,8.643087e-01,8.684510e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571723780000e+08,3.571724390000e+08,2.616393e+01,6.549175e-01,2.281967e+01,6.116315e-01,8.721805e-01,8.357673e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571724390000e+08,3.571725000000e+08,2.495082e+01,6.395544e-01,2.185246e+01,5.985290e-01,8.758213e-01,8.453256e-03,2.460000e+01,2.210000e+01,1.013000e+03,4413300001
3.571725080000e+08,3.571725690000e+08,2.516393e+01,6.422800e-01,2.177049e+01,5.974055e-01,8.651466e-01,8.718096e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571725690000e+08,3.571726300000e+08,2.481967e+01,6.378713e-01,2.165574e+01,5.958289e-01,8.725231e-01,8.571192e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571726300000e+08,3.571726910000e+08,2.414754e+01,6.291751e-01,2.103279e+01,5.871965e-01,8.710116e-01,8.733453e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571726910000e+08,3.571727520000e+08,2.522951e+01,6.431162e-01,2.201639e+01,6.007699e-01,8.726446e-01,8.497830e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571727520000e+08,3.571728130000e+08,2.521312e+01,6.429073e-01,2.165574e+01,5.958289e-01,8.589077e-01,8.876602e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571728130000e+08,3.571728740000e+08,2.454098e+01,6.342801e-01,2.060656e+01,5.812163e-01,8.396794e-01,9.482887e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571728740000e+08,3.571729350000e+08,2.403279e+01,6.276783e-01,2.081967e+01,5.842141e-01,8.663028e-01,8.888510e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571729350000e+08,3.571729960000e+08,2.585246e+01,6.510075e-01,2.227869e+01,6.043380e-01,8.617628e-01,8.691414e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571729960000e+08,3.571730570000e+08,2.511475e+01,6.416520e-01,2.165574e+01,5.958289e-01,8.622715e-01,8.804495e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571730570000e+08,3.571731180000e+08,2.447541e+01,6.334321e-01,2.118033e+01,5.892525e-01,8.653718e-01,8.833637e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571731180000e+08,3.571731790000e+08,2.544262e+01,6.458268e-01,2.242623e+01,6.063358e-01,8.814433e-01,8.205676e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571731790000e+08,3.571732400000e+08,2.472131e+01,6.366062e-01,2.142623e+01,5.926632e-01,8.667109e-01,8.752533e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571732400000e+08,3.571733010000e+08,2.563935e+01,6.483187e-01,2.234426e+01,6.052268e-01,8.714834e-01,8.462347e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571733010000e+08,3.571733620000e+08,2.483607e+01,6.380820e-01,2.152459e+01,5.940220e-01,8.666667e-01,8.733515e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571733620000e+08,3.571734230000e+08,2.549180e+01,6.464506e-01,2.180328e+01,5.978552e-01,8.553055e-01,8.921162e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571734230000e+08,3.571734840000e+08,2.452459e+01,6.340681e-01,2.113115e+01,5.885680e-01,8.616310e-01,8.927179e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571734840000e+08,3.571735450000e+08,2.608197e+01,6.538908e-01,2.208197e+01,6.016639e-01,8.466373e-01,9.033863e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571735450000e+08,3.571736060000e+08,2.567213e+01,6.487331e-01,2.213115e+01,6.023335e-01,8.620690e-01,8.713771e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571736060000e+08,3.571736670000e+08,2.567213e+01,6.487331e-01,2.257377e+01,6.083271e-01,8.793104e-01,8.232092e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571736670000e+08,3.571737280000e+08,2.519672e+01,6.426982e-01,2.177049e+01,5.974055e-01,8.640208e-01,8.743018e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571737280000e+08,3.571737890000e+08,2.490164e+01,6.389238e-01,2.177049e+01,5.974055e-01,8.742594e-01,8.507052e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571737890000e+08,3.571738500000e+08,2.422951e+01,6.302421e-01,2.070492e+01,5.826018e-01,8.545331e-01,9.170843e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571738500000e+08,3.571739110000e+08,2.481967e+01,6.378713e-01,2.139344e+01,5.922096e-01,8.619551e-01,8.865220e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571739110000e+08,3.571739720000e+08,2.547541e+01,6.462427e-01,2.244262e+01,6.065574e-01,8.809524e-01,8.215067e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571739720000e+08,3.571740330000e+08,2.529508e+01,6.439515e-01,2.204918e+01,6.012170e-01,8.716785e-01,8.514220e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571740330000e+08,3.571740940000e+08,2.467213e+01,6.359726e-01,2.173771e+01,5.969555e-01,8.810631e-01,8.344370e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571740940000e+08,3.571741550000e+08,2.611475e+01,6.543017e-01,2.252459e+01,6.076640e-01,8.625236e-01,8.627634e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571741550000e+08,3.571742160000e+08,2.696721e+01,6.648951e-01,2.321312e+01,6.168815e-01,8.607903e-01,8.534942e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571742160000e+08,3.571742770000e+08,2.467213e+01,6.359726e-01,2.150820e+01,5.937958e-01,8.717608e-01,8.618682e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571742770000e+08,3.571743380000e+08,2.593443e+01,6.520388e-01,2.267213e+01,6.096510e-01,8.742099e-01,8.337347e-03,2.460000e+01,2.220000e+01,1.014000e+03,4413300002
3.571743480000e+08,3.571744090000e+08,2.580328e+01,6.503880e-01,2.275410e+01,6.107520e-01,8.818297e-01,8.136622e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571744090000e+08,3.571744700000e+08,2.690164e+01,6.640862e-01,2.318033e+01,6.164458e-01,8.616697e-01,8.522652e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571744700000e+08,3.571745310000e+08,2.601639e+01,6.530684e-01,2.252459e+01,6.076640e-01,8.657845e-01,8.556926e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571745310000e+08,3.571745920000e+08,2.447541e+01,6.334321e-01,2.121312e+01,5.897084e-01,8.667113e-01,8.796380e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571745920000e+08,3.571746530000e+08,2.601639e+01,6.530684e-01,2.232787e+01,6.050047e-01,8.582231e-01,8.756174e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571746530000e+08,3.571747140000e+08,2.572131e+01,6.493542e-01,2.209836e+01,6.018872e-01,8.591459e-01,8.782269e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571747140000e+08,3.571747750000e+08,2.627869e+01,6.563522e-01,2.281967e+01,6.116315e-01,8.683718e-01,8.444240e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571747750000e+08,3.571748360000e+08,2.475410e+01,6.370282e-01,2.157377e+01,5.947002e-01,8.715232e-01,8.611194e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571748360000e+08,3.571748970000e+08,2.616393e+01,6.549175e-01,2.198361e+01,6.003224e-01,8.402256e-01,9.171389e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571748970000e+08,3.571749580000e+08,2.460656e+01,6.351269e-01,2.136065e+01,5.917556e-01,8.680879e-01,8.734413e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571749580000e+08,3.571750190000e+08,2.508197e+01,6.412330e-01,2.157377e+01,5.947002e-01,8.601307e-01,8.867428e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571750190000e+08,3.571750800000e+08,2.544262e+01,6.458268e-01,2.227869e+01,6.043380e-01,8.756443e-01,8.376272e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571750800000e+08,3.571751410000e+08,2.539344e+01,6.452023e-01,2.213115e+01,6.023335e-01,8.715300e-01,8.501907e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571751410000e+08,3.571752020000e+08,2.532787e+01,6.443686e-01,2.218033e+01,6.030024e-01,8.757281e-01,8.392800e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571752020000e+08,3.571752630000e+08,2.536065e+01,6.447856e-01,2.159016e+01,5.949261e-01,8.513252e-01,9.045266e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571752630000e+08,3.571753240000e+08,2.573771e+01,6.495611e-01,2.221312e+01,6.034480e-01,8.630573e-01,8.676397e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571753240000e+08,3.571753850000e+08,2.524590e+01,6.433251e-01,2.200000e+01,6.005462e-01,8.714285e-01,8.529583e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571753850000e+08,3.571754460000e+08,2.544262e+01,6.458268e-01,2.193443e+01,5.996505e-01,8.621134e-01,8.751799e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571754460000e+08,3.571755070000e+08,2.570492e+01,6.491472e-01,2.198361e+01,6.003224e-01,8.552296e-01,8.886038e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571755070000e+08,3.571755680000e+08,2.500000e+01,6.401843e-01,2.178688e+01,5.976304e-01,8.714754e-01,8.570097e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571755680000e+08,3.571756290000e+08,2.504918e+01,6.408138e-01,2.134426e+01,5.915285e-01,8.520942e-01,9.081857e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571756290000e+08,3.571756900000e+08,2.545902e+01,6.460347e-01,2.168852e+01,5.962797e-01,8.518996e-01,9.013359e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571756900000e+08,3.571757510000e+08,2.583607e+01,6.508011e-01,2.226229e+01,6.041156e-01,8.616751e-01,8.696485e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571757510000e+08,3.571758120000e+08,2.444262e+01,6.330076e-01,2.116393e+01,5.890244e-01,8.658618e-01,8.825954e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571758120000e+08,3.571758730000e+08,2.513115e+01,6.418614e-01,2.150820e+01,5.937958e-01,8.558382e-01,8.971184e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571758730000e+08,3.571759340000e+08,2.570492e+01,6.491472e-01,2.190164e+01,5.992022e-01,8.520408e-01,8.966607e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571759340000e+08,3.571759950000e+08,2.662295e+01,6.606374e-01,2.286885e+01,6.122901e-01,8.589901e-01,8.636262e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571759950000e+08,3.571760560000e+08,2.524590e+01,6.433251e-01,2.168852e+01,5.962797e-01,8.590909e-01,8.866020e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571760560000e+08,3.571761170000e+08,2.693443e+01,6.644908e-01,2.359016e+01,6.218714e-01,8.758369e-01,8.135591e-03,2.460000e+01,2.190000e+01,1.014000e+03,4413300003
3.571761600000e+08,3.571762210000e+08,2.488525e+01,6.387135e-01,2.157377e+01,5.947002e-01,8.669302e-01,8.717580e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571762210000e+08,3.571762820000e+08,2.570492e+01,6.491472e-01,2.214754e+01,6.025566e-01,8.616071e-01,8.720442e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571762820000e+08,3.571763430000e+08,2.624590e+01,6.559426e-01,2.252459e+01,6.076640e-01,8.582136e-01,8.718049e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571763430000e+08,3.571764040000e+08,2.493443e+01,6.393443e-01,2.172131e+01,5.967304e-01,8.711374e-01,8.590970e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571764040000e+08,3.571764650000e+08,2.514754e+01,6.420707e-01,2.142623e+01,5.926632e-01,8.520209e-01,9.065936e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571764650000e+08,3.571765260000e+08,2.454098e+01,6.342801e-01,2.150820e+01,5.937958e-01,8.764195e-01,8.505897e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571765260000e+08,3.571765870000e+08,2.460656e+01,6.351269e-01,2.109836e+01,5.881112e-01,8.574284e-01,9.024541e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571765870000e+08,3.571766480000e+08,2.536065e+01,6.447856e-01,2.191803e+01,5.994264e-01,8.642534e-01,8.708430e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571766480000e+08,3.571767090000e+08,2.604918e+01,6.534797e-01,2.239344e+01,6.058924e-01,8.596601e-01,8.713487e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571767090000e+08,3.571767700000e+08,2.578688e+01,6.501814e-01,2.227869e+01,6.043380e-01,8.639542e-01,8.644174e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571767700000e+08,3.571768310000e+08,2.467213e+01,6.359726e-01,2.114754e+01,5.887962e-01,8.571429e-01,9.020058e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571768310000e+08,3.571768920000e+08,2.663935e+01,6.608407e-01,2.303279e+01,6.144808e-01,8.646154e-01,8.487298e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571768920000e+08,3.571769530000e+08,2.577049e+01,6.499747e-01,2.255738e+01,6.081061e-01,8.753181e-01,8.332177e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571769530000e+08,3.571770140000e+08,2.706557e+01,6.661066e-01,2.326229e+01,6.175347e-01,8.594791e-01,8.552923e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571770140000e+08,3.571770750000e+08,2.522951e+01,6.431162e-01,2.162295e+01,5.953777e-01,8.570501e-01,8.922278e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571770750000e+08,3.571771360000e+08,2.640984e+01,6.579880e-01,2.293443e+01,6.131673e-01,8.684047e-01,8.422352e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571771360000e+08,3.571771970000e+08,2.667213e+01,6.612473e-01,2.350820e+01,6.207900e-01,8.813767e-01,8.016262e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571771970000e+08,3.571772580000e+08,2.657377e+01,6.600269e-01,2.268852e+01,6.098713e-01,8.537940e-01,8.775415e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571772580000e+08,3.571773190000e+08,2.568852e+01,6.489401e-01,2.190164e+01,5.992022e-01,8.525845e-01,8.955828e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571773190000e+08,3.571773800000e+08,2.522951e+01,6.431162e-01,2.203279e+01,6.009936e-01,8.732944e-01,8.479280e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571773800000e+08,3.571774410000e+08,2.596721e+01,6.524507e-01,2.263935e+01,6.092100e-01,8.718435e-01,8.398700e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571774410000e+08,3.571775020000e+08,2.554098e+01,6.470739e-01,2.216393e+01,6.027796e-01,8.677792e-01,8.581650e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571775020000e+08,3.571775630000e+08,2.480328e+01,6.376607e-01,2.140984e+01,5.924364e-01,8.631857e-01,8.834834e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571775630000e+08,3.571776240000e+08,2.613115e+01,6.545070e-01,2.216393e+01,6.027796e-01,8.481807e-01,8.988011e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571776240000e+08,3.571776850000e+08,2.609836e+01,6.540963e-01,2.236065e+01,6.054487e-01,8.567839e-01,8.779302e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571776850000e+08,3.571777460000e+08,2.493443e+01,6.393443e-01,2.183607e+01,5.983045e-01,8.757396e-01,8.458419e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571777460000e+08,3.571778070000e+08,2.518033e+01,6.424891e-01,2.173771e+01,5.969555e-01,8.632812e-01,8.765861e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571778070000e+08,3.571778680000e+08,2.537705e+01,6.449940e-01,2.211475e+01,6.021104e-01,8.714470e-01,8.506993e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571778680000e+08,3.571779290000e+08,2.554098e+01,6.470739e-01,2.203279e+01,6.009936e-01,8.626444e-01,8.720780e-03,2.460000e+01,2.150000e+01,1.014000e+03,4413300004
3.571779730000e+08,3.571780340000e+08,2.650820e+01,6.592121e-01,2.295082e+01,6.133865e-01,8.658009e-01,8.476740e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571780340000e+08,3.571780950000e+08,2.545902e+01,6.460347e-01,2.232787e+01,6.050047e-01,8.770123e-01,8.333894e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571780950000e+08,3.571781560000e+08,2.514754e+01,6.420707e-01,2.188525e+01,5.989779e-01,8.702738e-01,8.578852e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571781560000e+08,3.571782170000e+08,2.609836e+01,6.540963e-01,2.260656e+01,6.087686e-01,8.662060e-01,8.532127e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571782170000e+08,3.571782780000e+08,2.434426e+01,6.317328e-01,2.101639e+01,5.869676e-01,8.632997e-01,8.914610e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571782780000e+08,3.571783390000e+08,2.529508e+01,6.439515e-01,2.172131e+01,5.967304e-01,8.587168e-01,8.867216e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571783390000e+08,3.571784000000e+08,2.693443e+01,6.644908e-01,2.300000e+01,6.140433e-01,8.539258e-01,8.713208e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571784000000e+08,3.571784610000e+08,2.519672e+01,6.426982e-01,2.213115e+01,6.023335e-01,8.783344e-01,8.338288e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571784610000e+08,3.571785220000e+08,2.500000e+01,6.401843e-01,2.175410e+01,5.971805e-01,8.701639e-01,8.607228e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571785220000e+08,3.571785830000e+08,2.534426e+01,6.445771e-01,2.201639e+01,6.007699e-01,8.686934e-01,8.589577e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571785830000e+08,3.571786440000e+08,2.606557e+01,6.536853e-01,2.254098e+01,6.078851e-01,8.647799e-01,8.575805e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571786440000e+08,3.571787050000e+08,2.575410e+01,6.497679e-01,2.142623e+01,5.926632e-01,8.319542e-01,9.433556e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571787050000e+08,3.571787660000e+08,2.603279e+01,6.532741e-01,2.240984e+01,6.061141e-01,8.608313e-01,8.685696e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571787660000e+08,3.571788270000e+08,2.588525e+01,6.514202e-01,2.262295e+01,6.089894e-01,8.739709e-01,8.352047e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571788270000e+08,3.571788880000e+08,2.547541e+01,6.462427e-01,2.172131e+01,5.967304e-01,8.526384e-01,8.991851e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571788880000e+08,3.571789490000e+08,2.532787e+01,6.443686e-01,2.185246e+01,5.985290e-01,8.627832e-01,8.753671e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571789490000e+08,3.571790100000e+08,2.477049e+01,6.372390e-01,2.127869e+01,5.906191e-01,8.590338e-01,8.952213e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571790100000e+08,3.571790710000e+08,2.522951e+01,6.431162e-01,2.198361e+01,6.003224e-01,8.713450e-01,8.534715e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571790710000e+08,3.571791320000e+08,2.668852e+01,6.614505e-01,2.332787e+01,6.184044e-01,8.740786e-01,8.222384e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571791320000e+08,3.571791930000e+08,2.518033e+01,6.424891e-01,2.172131e+01,5.967304e-01,8.626302e-01,8.783394e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571791930000e+08,3.571792540000e+08,2.531148e+01,6.441601e-01,2.162295e+01,5.953777e-01,8.542746e-01,8.979304e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571792540000e+08,3.571793150000e+08,2.491803e+01,6.391340e-01,2.203279e+01,6.009936e-01,8.842105e-01,8.207116e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571793150000e+08,3.571793760000e+08,2.631148e+01,6.567615e-01,2.262295e+01,6.089894e-01,8.598131e-01,8.665991e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571793760000e+08,3.571794370000e+08,2.519672e+01,6.426982e-01,2.185246e+01,5.985290e-01,8.672739e-01,8.654049e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
3.571794370000e+08,3.571794980000e+08,2.609836e+01,6.540963e-01,2.237705e+01,6.056706e-01,8.574120e-01,8.763240e-03,2.450000e+01,2.160000e+01,1.014000e+03,4413400005
