#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817980117337e+08,3.817989609777e+08,9.492439655662e+02,32233,32226,29378,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800001,0,0,12582912
2,3.817989808736e+08,3.818003929178e+08,1.412044265568e+03,47157,47152,43591,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800002,0,0,12582912
3,3.818004005810e+08,3.818017999967e+08,1.399415757120e+03,47169,47163,43412,6,6,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800003,0,0,4194304
4,3.818018099960e+08,3.818032099709e+08,1.399974885523e+03,47179,47169,43664,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900004,0,0,12582912
5,3.818032537137e+08,3.818046539757e+08,1.400261974633e+03,47169,47160,43556,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900005,0,0,12582912
6,3.818046629546e+08,3.818060759798e+08,1.413025206864e+03,47164,47157,43372,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900006,0,0,12582912
7,3.818061210702e+08,3.818075249800e+08,1.403909860492e+03,47180,47171,43555,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900007,0,0,0
8,3.818075419086e+08,3.818089499613e+08,1.408052719712e+03,47163,47155,43459,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900008,0,0,12582912
9,3.818089778387e+08,3.818103759673e+08,1.398128590882e+03,47170,47163,43598,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900009,0,0,12582912
10,3.818103844007e+08,3.818117709959e+08,1.386595155895e+03,47226,47217,43622,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900010,0,0,12582912
11,3.818117804665e+08,3.818131869655e+08,1.406499016225e+03,47183,47178,43470,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900011,0,0,4194304
12,3.818132121290e+08,3.818146179351e+08,1.405806144893e+03,47151,47147,43365,4,4,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900012,0,0,12582912
13,3.818146352469e+08,3.818160249336e+08,1.389686708987e+03,47030,47025,43343,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900013,0,0,12582912
14,3.818160445826e+08,3.818174489637e+08,1.404381073833e+03,47157,47150,43547,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900014,0,0,12582912
15,3.818174694720e+08,3.818188699086e+08,1.400436591089e+03,47182,47174,43480,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900015,0,0,12582912
16,3.818188884970e+08,3.818202889939e+08,1.400496898293e+03,47178,47174,43457,4,4,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900016,0,0,0
17,3.818202989667e+08,3.818216969957e+08,1.398028954029e+03,47188,47181,43569,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900017,0,0,0
18,3.818217226971e+08,3.818231229915e+08,1.400294394493e+03,47171,47162,43659,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900018,0,0,12582912
19,3.818231335710e+08,3.818245379828e+08,1.404411825836e+03,47160,47152,43435,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900019,0,0,0
20,3.818245484322e+08,3.818259559347e+08,1.407502572000e+03,47176,47163,43348,13,13,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900020,0,0,12582912
21,3.818259746382e+08,3.818273849517e+08,1.410313534200e+03,47173,47166,43505,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900021,0,0,12582912
22,3.818273969240e+08,3.818287989695e+08,1.402045590341e+03,47174,47166,43669,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900022,0,0,12582912
23,3.818288204974e+08,3.818302209953e+08,1.400497952938e+03,47178,47176,43493,2,2,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900023,0,0,12582912
24,3.818302411184e+08,3.818316579594e+08,1.416841024399e+03,47157,47137,43670,20,20,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900024,0,0,12582912
25,3.818316685813e+08,3.818330639757e+08,1.395394417465e+03,47179,47169,43484,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900025,0,0,12582912
26,3.818330799132e+08,3.818344719687e+08,1.392055413127e+03,47176,47169,43575,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900026,0,0,12582912
27,3.818344929480e+08,3.818358949054e+08,1.401957353711e+03,47194,47182,43757,12,12,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900027,0,0,12582912
28,3.818359036231e+08,3.818373019376e+08,1.398314530551e+03,47191,47177,43401,14,14,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900028,0,0,12582912
29,3.818373123909e+08,3.818387169962e+08,1.404605276883e+03,47162,47153,43584,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900029,0,0,12582912
30,3.818387532619e+08,3.818401529894e+08,1.399727528930e+03,47178,47167,43603,11,11,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900030,0,0,0
31,3.818401638919e+08,3.818415579845e+08,1.394092549682e+03,47197,47187,43531,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900031,0,0,0
32,3.818415738653e+08,3.818429609723e+08,1.387106982648e+03,47180,47164,43469,16,16,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900032,0,0,12582912
33,3.818429859707e+08,3.818443839943e+08,1.398023649037e+03,47203,47196,43747,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900033,0,0,12582912
35,3.818444071175e+08,3.818458049772e+08,1.397859695077e+03,47188,47178,43592,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900035,0,0,12582912
36,3.818458226399e+08,3.818472029989e+08,1.380359005392e+03,47221,47211,43580,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900036,0,0,12582912
37,3.818472132581e+08,3.818486049853e+08,1.391727237880e+03,47167,47160,43618,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900037,0,0,4194304
38,3.818486286804e+08,3.818500269983e+08,1.398317910314e+03,47187,47181,43367,6,6,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900038,0,0,12582912
39,3.818500435271e+08,3.818514509892e+08,1.407462105751e+03,47161,47152,43627,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900039,0,0,12582912
40,3.818514763507e+08,3.818528719702e+08,1.395619443417e+03,47201,47189,43531,12,12,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900040,0,0,0
41,3.818528821300e+08,3.818542659773e+08,1.383847260356e+03,47220,47208,43693,12,12,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900041,0,0,0
42,3.818542859707e+08,3.818556818824e+08,1.395911690116e+03,47179,47166,43740,13,13,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900042,0,0,12582912
43,3.818557179332e+08,3.818571079686e+08,1.390035455763e+03,47187,47180,43590,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900043,0,0,12582912
44,3.818571236772e+08,3.818581459598e+08,1.022282529056e+03,34454,34447,31822,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900044,0,0,12582912
45,3.818585706813e+08,3.818599649830e+08,1.394301675558e+03,47206,47197,43535,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900045,0,0,0
46,3.818599805141e+08,3.818613669215e+08,1.386407397628e+03,47206,47201,43725,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900046,0,0,0
47,3.818613759673e+08,3.818627689862e+08,1.393018941641e+03,47198,47192,43370,6,6,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900047,0,0,0
48,3.818627779619e+08,3.818641629582e+08,1.384996352971e+03,47199,47191,43653,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900048,0,0,12582912
49,3.818641944383e+08,3.818655869300e+08,1.392491692007e+03,47192,47186,43459,6,6,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900049,0,0,12582912
50,3.818656189650e+08,3.818670199482e+08,1.400983135819e+03,47166,47158,43605,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900050,0,0,12582912
51,3.818670490747e+08,3.818684489981e+08,1.399923351765e+03,47170,47158,43620,12,12,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900051,0,0,0
53,3.818684731493e+08,3.818698679958e+08,1.394846469462e+03,47191,47186,43431,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900053,0,0,12582912
54,3.818698858252e+08,3.818712849934e+08,1.399168253064e+03,47176,47167,43410,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900054,0,0,12582912
55,3.818713220144e+08,3.818727229895e+08,1.400975052476e+03,47189,47184,43453,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900055,0,0,0
56,3.818727329026e+08,3.818741299911e+08,1.397088492155e+03,47205,47188,43667,17,17,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900056,0,0,12582912
57,3.818741648774e+08,3.818755689553e+08,1.404077938080e+03,47161,47148,43611,13,13,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900057,0,0,0
58,3.818755841739e+08,3.818769899511e+08,1.405777179301e+03,47174,47163,43595,11,11,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900058,0,0,12582912
59,3.818770001017e+08,3.818784019071e+08,1.401805407643e+03,47181,47169,43598,12,12,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900059,0,0,12582912
60,3.818784293414e+08,3.818798269890e+08,1.397647632599e+03,47192,47184,43640,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900060,0,0,12582912
61,3.818798441081e+08,3.818812459706e+08,1.401862491369e+03,47180,47170,43776,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900061,0,0,0
62,3.818812615465e+08,3.818826669520e+08,1.405405519903e+03,47182,47174,43481,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900062,0,0,12582912
63,3.818826907093e+08,3.818840929612e+08,1.402251877844e+03,47164,47157,43486,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900063,0,0,12582912
64,3.818841043278e+08,3.818843999249e+08,2.955970794559e+02,9908,9905,8855,3,3,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900064,0,0,12582912
1,3.818844126419e+08,3.818858219891e+08,1.409347254336e+03,47147,47142,43543,5,5,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900001,0,0,12582912
2,3.818858553918e+08,3.818872469682e+08,1.391576407850e+03,47207,47200,43693,7,7,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900002,0,0,12582912
3,3.818872618915e+08,3.818886659603e+08,1.404068848431e+03,47162,47151,43498,11,11,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900003,0,0,12582912
4,3.818887047429e+08,3.818901109911e+08,1.406248179376e+03,47186,47182,43647,4,4,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000004,0,0,12582912
5,3.818901320699e+08,3.818915259790e+08,1.393909094989e+03,47188,47180,43400,8,8,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000005,0,0,12582912
6,3.818915502460e+08,3.818929559298e+08,1.405683814466e+03,47166,47155,43558,11,11,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000006,0,0,12582912
7,3.818929886324e+08,3.818943859935e+08,1.397361065924e+03,47190,47184,43597,6,6,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000007,0,0,12582912
8,3.818943966565e+08,3.818957989933e+08,1.402336768150e+03,47169,47163,43527,6,6,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000008,0,0,12582912
9,3.818958307548e+08,3.818972299949e+08,1.399240078628e+03,47176,47169,43577,7,7,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000009,0,0,12582912
10,3.818972601220e+08,3.818986549945e+08,1.394872484565e+03,47209,47201,43464,8,8,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000010,0,0,0
11,3.818986648251e+08,3.819000609820e+08,1.396156861424e+03,47182,47173,43567,9,9,0,2,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000011,0,0,12582912
12,3.819000841680e+08,3.819014889729e+08,1.404804804862e+03,47175,47166,43542,9,9,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000012,0,0,12582912
13,3.819015319953e+08,3.819029269552e+08,1.394959906638e+03,47193,47187,43647,6,6,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000013,0,0,12582912
14,3.819029555468e+08,3.819043519989e+08,1.396452136695e+03,47190,47181,43653,9,9,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000014,0,0,12582912
15,3.819043797161e+08,3.819057809964e+08,1.401280291677e+03,47172,47162,43374,10,10,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000015,0,0,12582912
16,3.819057997281e+08,3.819072119954e+08,1.412267255247e+03,47163,47157,43600,6,6,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000016,0,0,12582912
17,3.819072287121e+08,3.819086309787e+08,1.402266565263e+03,47176,47161,43572,15,15,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000017,0,0,0
18,3.819086526230e+08,3.819100499726e+08,1.397349565327e+03,47193,47186,43581,7,7,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000018,0,0,12582912
19,3.819100876375e+08,3.819114819543e+08,1.394316724360e+03,47183,47177,43620,6,6,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000019,0,0,12582912
20,3.819115392337e+08,3.819129429998e+08,1.403766115785e+03,47172,47157,43627,15,15,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000020,0,0,12582912
21,3.819129522818e+08,3.819143729935e+08,1.420711717248e+03,47156,47146,43639,10,10,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000021,0,0,0
23,3.819144205334e+08,3.819158089663e+08,1.388432880044e+03,47196,47189,43658,7,7,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000023,0,0,12582912
24,3.819158420058e+08,3.819172438782e+08,1.401872409999e+03,47176,47169,43599,7,7,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000024,0,0,0
25,3.819172586049e+08,3.819186519862e+08,1.393381239235e+03,47174,47164,43614,10,10,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000025,0,0,12582912
26,3.819186743191e+08,3.819200699894e+08,1.395670310378e+03,47180,47170,43570,10,10,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000026,0,0,12582912
27,3.819200966468e+08,3.819215019913e+08,1.405344409764e+03,47162,47153,43548,9,9,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000027,0,0,12582912
28,3.819215284060e+08,3.819229299308e+08,1.401524863601e+03,47182,47159,43401,23,23,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000028,0,0,0
29,3.819229598609e+08,3.819243699940e+08,1.410133097053e+03,47156,47149,43319,7,7,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000029,0,0,12582912
30,3.819243982187e+08,3.819257959390e+08,1.397720306635e+03,47176,47169,43688,7,7,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000030,0,0,12582912
31,3.819258281519e+08,3.819272269455e+08,1.398793609083e+03,47173,47157,43379,16,16,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000031,0,0,12582912
32,3.819272630146e+08,3.819286609742e+08,1.397959558010e+03,47180,47168,43570,12,12,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000032,0,0,12582912
33,3.819286789830e+08,3.819300669777e+08,1.387994637489e+03,47197,47191,43430,6,6,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000033,0,0,0
34,3.819301057870e+08,3.819314939985e+08,1.388211484313e+03,47213,47208,43581,5,5,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000034,0,0,12582912
35,3.819315274023e+08,3.819329219961e+08,1.394593803167e+03,47199,47197,43694,2,2,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000035,0,0,0
36,3.819329493917e+08,3.819343328463e+08,1.383454592109e+03,47196,47184,43716,12,12,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000036,0,0,12582912
37,3.819343581952e+08,3.819357489791e+08,1.390783884406e+03,47189,47182,43420,7,7,0,2,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000037,0,0,12582912
38,3.819357715059e+08,3.819371449837e+08,1.373477819860e+03,47245,47239,43710,6,6,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000038,0,0,0
39,3.819371768141e+08,3.819385719707e+08,1.395156560600e+03,47191,47184,43544,7,7,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000039,0,0,12582912
40,3.819385918742e+08,3.819399839882e+08,1.392114020705e+03,47192,47181,43601,11,11,0,1,e,G,2019,2,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20442000040,0,0,0
