#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824027810000e+08,3.824028420000e+08,2.280328e+01,6.114117e-01,2.096721e+01,5.862805e-01,2.672131e+00,5.901639e+00,6.852459e+00,3.950820e+00,1.327869e+00,2.131148e-01,4.918033e-02,9.194824e-01,7.295474e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.068498e+01,1.212612e+01,1.476036e+01,7442500001
3.824028420000e+08,3.824029030000e+08,2.362295e+01,6.223034e-01,2.152459e+01,5.940220e-01,2.868852e+00,6.114754e+00,6.934426e+00,4.032787e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.111728e-01,7.494478e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.057624e+01,1.226359e+01,1.504280e+01,7442500001
3.824029030000e+08,3.824029640000e+08,2.218033e+01,6.030024e-01,2.018033e+01,5.751739e-01,2.491803e+00,6.049181e+00,6.311475e+00,3.934426e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.098300e-01,7.786857e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.071340e+01,1.230455e+01,1.505880e+01,7442500001
3.824029640000e+08,3.824030250000e+08,2.268852e+01,6.098713e-01,2.065574e+01,5.819095e-01,2.786885e+00,5.950819e+00,6.803279e+00,3.868852e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.104046e-01,7.677008e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.060358e+01,1.227358e+01,1.483150e+01,7442500001
3.824030250000e+08,3.824030860000e+08,2.268852e+01,6.098713e-01,2.083607e+01,5.844441e-01,2.688524e+00,6.311475e+00,5.983606e+00,4.442623e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.183526e-01,7.360509e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.068561e+01,1.222471e+01,1.489585e+01,7442500001
3.824030860000e+08,3.824031470000e+08,2.252459e+01,6.076640e-01,2.060656e+01,5.812163e-01,2.737705e+00,6.311475e+00,6.360656e+00,3.639344e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.148471e-01,7.529750e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.076412e+01,1.227359e+01,1.500247e+01,7442500001
3.824031470000e+08,3.824032080000e+08,2.191803e+01,5.994264e-01,2.009836e+01,5.740047e-01,2.163934e+00,5.442623e+00,7.311475e+00,3.606557e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.169783e-01,7.545876e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.070987e+01,1.226819e+01,1.481639e+01,7442500001
3.824032080000e+08,3.824032690000e+08,2.195082e+01,5.998746e-01,1.998361e+01,5.723636e-01,2.639344e+00,6.098361e+00,6.377049e+00,3.327869e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.103809e-01,7.805875e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.064741e+01,1.234143e+01,1.507210e+01,7442500001
3.824032690000e+08,3.824033300000e+08,2.168852e+01,5.962797e-01,1.963935e+01,5.674121e-01,2.524590e+00,5.950819e+00,6.245902e+00,3.491803e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.055178e-01,8.041622e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.065192e+01,1.219307e+01,1.487654e+01,7442500001
3.824033300000e+08,3.824033910000e+08,2.286885e+01,6.122901e-01,2.039344e+01,5.782030e-01,2.688524e+00,6.196721e+00,6.229508e+00,3.901639e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.917563e-01,8.318353e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.068120e+01,1.215096e+01,1.522838e+01,7442500001
3.824033910000e+08,3.824034520000e+08,2.231148e+01,6.047825e-01,2.052459e+01,5.800592e-01,2.557377e+00,6.163934e+00,6.557377e+00,3.901639e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.199118e-01,7.357467e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.069001e+01,1.219552e+01,1.486701e+01,7442500001
3.824034520000e+08,3.824035130000e+08,2.273771e+01,6.105320e-01,2.078688e+01,5.837539e-01,3.147541e+00,6.016394e+00,6.590164e+00,3.655738e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.142033e-01,7.520009e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.065718e+01,1.217145e+01,1.488739e+01,7442500001
3.824035130000e+08,3.824035740000e+08,2.309836e+01,6.153549e-01,2.108197e+01,5.878827e-01,3.065574e+00,6.180328e+00,6.393443e+00,3.901639e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.127041e-01,7.519804e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.061174e+01,1.218561e+01,1.500032e+01,7442500001
3.824035740000e+08,3.824036350000e+08,2.260656e+01,6.087686e-01,2.103279e+01,5.871965e-01,2.639344e+00,6.868853e+00,6.557377e+00,3.688524e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.303843e-01,6.853344e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.063212e+01,1.231427e+01,1.503351e+01,7442500001
3.824036350000e+08,3.824036960000e+08,2.232787e+01,6.050047e-01,2.047541e+01,5.793638e-01,2.770492e+00,6.442623e+00,6.114754e+00,3.737705e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.170338e-01,7.474028e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.066710e+01,1.220689e+01,1.459286e+01,7442500001
3.824036960000e+08,3.824037570000e+08,2.318033e+01,6.164458e-01,2.126229e+01,5.903916e-01,2.803279e+00,6.262295e+00,6.540984e+00,4.131147e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.172560e-01,7.326370e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.062405e+01,1.225398e+01,1.481664e+01,7442500001
3.824037570000e+08,3.824038180000e+08,2.334426e+01,6.186217e-01,2.127869e+01,5.906191e-01,2.704918e+00,6.524590e+00,6.557377e+00,4.016394e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.115168e-01,7.525886e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.062396e+01,1.215184e+01,1.490724e+01,7442500001
3.824038180000e+08,3.824038790000e+08,2.257377e+01,6.083271e-01,2.078688e+01,5.837539e-01,2.754098e+00,5.836066e+00,6.557377e+00,4.016394e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.208424e-01,7.275653e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.062002e+01,1.225828e+01,1.489171e+01,7442500001
3.824038790000e+08,3.824039400000e+08,2.206557e+01,6.014405e-01,2.026229e+01,5.763409e-01,2.770492e+00,6.098361e+00,6.262295e+00,3.803279e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.182764e-01,7.466860e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.066109e+01,1.219320e+01,1.477021e+01,7442500001
3.824039400000e+08,3.824040010000e+08,2.201639e+01,6.007699e-01,2.014754e+01,5.747065e-01,2.081967e+00,5.852459e+00,7.262295e+00,3.754098e+00,1.049180e+00,1.475410e-01,0.000000e+00,9.151154e-01,7.605265e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.062457e+01,1.228600e+01,1.471717e+01,7442500001
3.824040010000e+08,3.824040620000e+08,2.340984e+01,6.194900e-01,2.116393e+01,5.890244e-01,2.852459e+00,6.278688e+00,6.967213e+00,3.754098e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.040616e-01,7.793474e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.067072e+01,1.228653e+01,1.522532e+01,7442500001
3.824040620000e+08,3.824041230000e+08,2.188525e+01,5.989779e-01,1.973771e+01,5.688312e-01,2.885246e+00,5.836066e+00,6.065574e+00,3.819672e+00,9.508197e-01,1.803279e-01,0.000000e+00,9.018726e-01,8.141924e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.064353e+01,1.232333e+01,1.457608e+01,7442500001
3.824041230000e+08,3.824041840000e+08,2.227869e+01,6.043380e-01,2.016393e+01,5.749403e-01,3.311476e+00,6.032787e+00,5.983606e+00,3.491803e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.050773e-01,7.950935e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.066041e+01,1.223464e+01,1.449138e+01,7442500001
3.824041840000e+08,3.824042450000e+08,2.177049e+01,5.974055e-01,1.975410e+01,5.690674e-01,2.606557e+00,6.016394e+00,5.967213e+00,3.786885e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.073795e-01,7.955162e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.063370e+01,1.228125e+01,1.486450e+01,7442500001
3.824042450000e+08,3.824043060000e+08,2.350820e+01,6.207900e-01,2.159016e+01,5.949261e-01,2.819672e+00,6.032787e+00,6.655738e+00,4.524590e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.184101e-01,7.228731e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.058801e+01,1.219643e+01,1.496440e+01,7442500001
3.824043060000e+08,3.824043670000e+08,2.322951e+01,6.170993e-01,2.109836e+01,5.881112e-01,2.721312e+00,6.163934e+00,7.098361e+00,3.770492e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.082569e-01,7.668425e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.062525e+01,1.224686e+01,1.456380e+01,7442500001
3.824043670000e+08,3.824044280000e+08,2.340984e+01,6.194900e-01,2.149180e+01,5.935694e-01,2.770492e+00,6.360656e+00,6.803279e+00,3.786885e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.180672e-01,7.257750e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.069504e+01,1.231053e+01,1.468389e+01,7442500001
3.824044280000e+08,3.824044890000e+08,2.327869e+01,6.177523e-01,2.127869e+01,5.906191e-01,2.754098e+00,6.540984e+00,6.442623e+00,4.147541e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.140845e-01,7.436777e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.066295e+01,1.225239e+01,1.468729e+01,7442500001
3.824044890000e+08,3.824045500000e+08,2.373771e+01,6.238131e-01,2.177049e+01,5.974055e-01,3.278688e+00,6.016394e+00,6.852459e+00,3.983607e+00,1.409836e+00,2.295082e-01,0.000000e+00,9.171271e-01,7.244973e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.063367e+01,1.225090e+01,1.471604e+01,7442500001
3.824045500000e+08,3.824046110000e+08,2.244262e+01,6.065574e-01,2.083607e+01,5.844441e-01,2.950820e+00,6.114754e+00,6.147541e+00,4.229508e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.284149e-01,6.967560e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.072549e+01,1.224053e+01,1.465185e+01,7442500001
3.824046110000e+08,3.824046720000e+08,2.457377e+01,6.347036e-01,2.240984e+01,6.061141e-01,3.163934e+00,6.737705e+00,6.950819e+00,3.754098e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.119413e-01,7.319287e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.060307e+01,1.223168e+01,1.468165e+01,7442500001
3.824046720000e+08,3.824047330000e+08,2.342623e+01,6.197068e-01,2.139344e+01,5.922096e-01,2.819672e+00,6.508197e+00,6.770492e+00,3.786885e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.132260e-01,7.446768e-03,1.790000e+01,1.000000e+01,1.017000e+03,1.062268e+01,1.226659e+01,1.489449e+01,7442500001
3.824048170000e+08,3.824048780000e+08,2.290164e+01,6.127290e-01,2.080328e+01,5.839841e-01,3.114754e+00,6.491803e+00,6.000000e+00,3.901639e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.083751e-01,7.718647e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.066643e+01,1.218251e+01,1.504878e+01,7442500002
3.824048780000e+08,3.824049390000e+08,2.218033e+01,6.030024e-01,2.021312e+01,5.756410e-01,2.590164e+00,6.098361e+00,6.065574e+00,3.868852e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.113082e-01,7.729038e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.051460e+01,1.234046e+01,1.459845e+01,7442500002
3.824049390000e+08,3.824050000000e+08,2.308197e+01,6.151365e-01,2.116393e+01,5.890244e-01,3.016393e+00,6.295082e+00,6.426229e+00,4.000000e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.169034e-01,7.356174e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.073950e+01,1.224478e+01,1.450634e+01,7442500002
3.824050000000e+08,3.824050610000e+08,2.414754e+01,6.291751e-01,2.206557e+01,6.014405e-01,2.754098e+00,6.524590e+00,7.147541e+00,4.016394e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.137814e-01,7.313416e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.060319e+01,1.211990e+01,1.495818e+01,7442500002
3.824050610000e+08,3.824051220000e+08,2.247541e+01,6.070002e-01,2.047541e+01,5.793638e-01,2.918033e+00,5.901639e+00,6.393443e+00,3.721312e+00,1.327869e+00,2.131148e-01,0.000000e+00,9.110138e-01,7.689622e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.062602e+01,1.235804e+01,1.475717e+01,7442500002
3.824051220000e+08,3.824051830000e+08,2.363935e+01,6.225193e-01,2.155738e+01,5.944743e-01,2.868852e+00,6.196721e+00,6.393443e+00,4.098361e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.119279e-01,7.463058e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.071262e+01,1.220822e+01,1.509809e+01,7442500002
3.824051830000e+08,3.824052440000e+08,2.381967e+01,6.248891e-01,2.177049e+01,5.974055e-01,2.918033e+00,6.344262e+00,7.180328e+00,3.868852e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.139711e-01,7.356237e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.072537e+01,1.212793e+01,1.488330e+01,7442500002
3.824052440000e+08,3.824053050000e+08,2.293443e+01,6.131673e-01,2.083607e+01,5.844441e-01,2.983607e+00,6.065574e+00,6.311475e+00,3.836066e+00,1.393443e+00,2.459016e-01,0.000000e+00,9.085061e-01,7.708167e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.071078e+01,1.229874e+01,1.470126e+01,7442500002
3.824053050000e+08,3.824053660000e+08,2.308197e+01,6.151365e-01,2.122951e+01,5.899362e-01,2.622951e+00,6.491803e+00,6.868853e+00,3.606557e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.197443e-01,7.240526e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.067939e+01,1.215034e+01,1.447266e+01,7442500002
3.824053660000e+08,3.824054270000e+08,2.265574e+01,6.094306e-01,2.078688e+01,5.837539e-01,2.934426e+00,5.885246e+00,6.524590e+00,4.032787e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.175109e-01,7.400311e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.063249e+01,1.217620e+01,1.501939e+01,7442500002
3.824054270000e+08,3.824054880000e+08,2.167213e+01,5.960544e-01,1.967213e+01,5.678855e-01,2.508197e+00,6.278688e+00,5.934426e+00,3.524590e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.077156e-01,7.960190e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.077317e+01,1.235833e+01,1.500159e+01,7442500002
3.824054880000e+08,3.824055490000e+08,2.339344e+01,6.192730e-01,2.127869e+01,5.906191e-01,3.049180e+00,6.016394e+00,6.885246e+00,4.016394e+00,1.147541e+00,1.639344e-01,0.000000e+00,9.096006e-01,7.590952e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.067750e+01,1.229115e+01,1.478959e+01,7442500002
3.824055490000e+08,3.824056100000e+08,2.275410e+01,6.107520e-01,2.062295e+01,5.814475e-01,2.360656e+00,6.262295e+00,6.885246e+00,3.803279e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.063401e-01,7.820379e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.064849e+01,1.214100e+01,1.480844e+01,7442500002
3.824056100000e+08,3.824056710000e+08,2.347541e+01,6.203570e-01,2.093443e+01,5.858219e-01,2.770492e+00,6.459016e+00,6.131147e+00,4.114754e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.917598e-01,8.210069e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.074401e+01,1.234065e+01,1.478339e+01,7442500002
3.824056710000e+08,3.824057320000e+08,2.280328e+01,6.114117e-01,2.049180e+01,5.795957e-01,2.491803e+00,6.475410e+00,6.360656e+00,3.704918e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.986341e-01,8.092335e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.068184e+01,1.216680e+01,1.501960e+01,7442500002
3.824057320000e+08,3.824057930000e+08,2.314754e+01,6.160097e-01,2.132787e+01,5.913013e-01,2.721312e+00,6.622951e+00,6.540984e+00,4.196721e+00,1.065574e+00,1.803279e-01,0.000000e+00,9.213881e-01,7.162228e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.058378e+01,1.219423e+01,1.465988e+01,7442500002
3.824057930000e+08,3.824058540000e+08,2.345902e+01,6.201403e-01,2.121312e+01,5.897084e-01,3.131148e+00,6.311475e+00,6.245902e+00,3.885246e+00,1.409836e+00,2.295082e-01,0.000000e+00,9.042628e-01,7.778000e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.063678e+01,1.221455e+01,1.493941e+01,7442500002
3.824058540000e+08,3.824059150000e+08,2.306557e+01,6.149180e-01,2.106557e+01,5.876541e-01,2.885246e+00,6.180328e+00,6.131147e+00,4.131147e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.132907e-01,7.502230e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.071595e+01,1.232116e+01,1.484863e+01,7442500002
3.824059150000e+08,3.824059760000e+08,2.301639e+01,6.142621e-01,2.103279e+01,5.871965e-01,2.721312e+00,6.786885e+00,6.573771e+00,3.524590e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.138176e-01,7.489544e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.062346e+01,1.225370e+01,1.499860e+01,7442500002
3.824059760000e+08,3.824060370000e+08,2.300000e+01,6.140433e-01,2.139344e+01,5.922096e-01,2.967213e+00,7.114754e+00,6.262295e+00,3.704918e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.301497e-01,6.805058e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.081931e+01,1.217793e+01,1.496881e+01,7442500002
3.824060370000e+08,3.824060980000e+08,2.322951e+01,6.170993e-01,2.118033e+01,5.892525e-01,2.950820e+00,5.983606e+00,6.770492e+00,3.983607e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.117855e-01,7.534101e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.075659e+01,1.221921e+01,1.488420e+01,7442500002
3.824060980000e+08,3.824061590000e+08,2.306557e+01,6.149180e-01,2.127869e+01,5.906191e-01,2.901639e+00,6.327869e+00,6.688525e+00,3.950820e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.225302e-01,7.127043e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.067196e+01,1.220462e+01,1.512765e+01,7442500002
3.824061590000e+08,3.824062200000e+08,2.309836e+01,6.153549e-01,2.118033e+01,5.892525e-01,3.180328e+00,6.032787e+00,6.229508e+00,4.016394e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.169624e-01,7.351191e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.069287e+01,1.228212e+01,1.480649e+01,7442500002
3.824062200000e+08,3.824062810000e+08,2.234426e+01,6.052268e-01,2.055738e+01,5.805223e-01,2.836066e+00,5.983606e+00,6.475410e+00,3.737705e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.200293e-01,7.347139e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.065734e+01,1.213245e+01,1.494625e+01,7442500002
3.824062810000e+08,3.824063420000e+08,2.293443e+01,6.131673e-01,2.077049e+01,5.835237e-01,2.819672e+00,5.983606e+00,6.426229e+00,4.245902e+00,1.098361e+00,1.967213e-01,0.000000e+00,9.056469e-01,7.815354e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.063899e+01,1.232099e+01,1.469291e+01,7442500002
3.824063420000e+08,3.824064030000e+08,2.314754e+01,6.160097e-01,2.127869e+01,5.906191e-01,2.901639e+00,6.311475e+00,6.606557e+00,4.163934e+00,1.114754e+00,1.803279e-01,0.000000e+00,9.192635e-01,7.249994e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.060639e+01,1.217080e+01,1.473443e+01,7442500002
3.824064030000e+08,3.824064640000e+08,2.327869e+01,6.177523e-01,2.127869e+01,5.906191e-01,2.770492e+00,6.327869e+00,6.868853e+00,3.868852e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.140845e-01,7.436777e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.059807e+01,1.229638e+01,1.472989e+01,7442500002
3.824064640000e+08,3.824065250000e+08,2.336065e+01,6.188389e-01,2.149180e+01,5.935694e-01,3.081967e+00,6.639344e+00,6.426229e+00,3.786885e+00,1.295082e+00,2.622951e-01,0.000000e+00,9.200000e-01,7.186731e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.063417e+01,1.221808e+01,1.458604e+01,7442500002
3.824065250000e+08,3.824065860000e+08,2.444262e+01,6.330076e-01,2.262295e+01,6.089894e-01,2.885246e+00,7.163934e+00,6.786885e+00,4.278688e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.255533e-01,6.798053e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.072949e+01,1.237302e+01,1.505456e+01,7442500002
3.824065860000e+08,3.824066470000e+08,2.224590e+01,6.038932e-01,2.006557e+01,5.735362e-01,2.672131e+00,6.245902e+00,5.967213e+00,3.918033e+00,1.180328e+00,8.196721e-02,0.000000e+00,9.019897e-01,8.071360e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.065024e+01,1.237051e+01,1.483416e+01,7442500002
3.824066470000e+08,3.824067080000e+08,2.372131e+01,6.235976e-01,2.165574e+01,5.958289e-01,3.196721e+00,6.377049e+00,6.393443e+00,4.229508e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.129233e-01,7.411974e-03,1.780000e+01,1.020000e+01,1.017000e+03,1.069584e+01,1.212240e+01,1.435177e+01,7442500002
3.824067680000e+08,3.824068290000e+08,2.321312e+01,6.168815e-01,2.131148e+01,5.910739e-01,3.147541e+00,6.163934e+00,6.704918e+00,3.852459e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.180791e-01,7.287958e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.068631e+01,1.236338e+01,1.462217e+01,7442600003
3.824068290000e+08,3.824068900000e+08,2.201639e+01,6.007699e-01,1.991803e+01,5.714238e-01,2.901639e+00,6.147541e+00,6.163934e+00,3.262295e+00,1.196721e+00,2.459016e-01,0.000000e+00,9.046910e-01,8.012705e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.066025e+01,1.215762e+01,1.460740e+01,7442600003
3.824068900000e+08,3.824069510000e+08,2.260656e+01,6.087686e-01,2.047541e+01,5.793638e-01,2.983607e+00,6.098361e+00,6.065574e+00,3.901639e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.057288e-01,7.868762e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.068134e+01,1.220168e+01,1.476294e+01,7442600003
3.824069510000e+08,3.824070120000e+08,2.365574e+01,6.227351e-01,2.162295e+01,5.953777e-01,2.852459e+00,6.639344e+00,6.377049e+00,4.131147e+00,1.360656e+00,2.622951e-01,0.000000e+00,9.140679e-01,7.377916e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.067945e+01,1.216876e+01,1.508817e+01,7442600003
3.824070120000e+08,3.824070730000e+08,2.239344e+01,6.058924e-01,2.063935e+01,5.816786e-01,3.032787e+00,5.934426e+00,6.196721e+00,4.032787e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.216691e-01,7.269904e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.058904e+01,1.215592e+01,1.480914e+01,7442600003
3.824070730000e+08,3.824071340000e+08,2.395082e+01,6.266071e-01,2.186885e+01,5.987535e-01,3.311476e+00,5.868853e+00,7.180328e+00,4.163934e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.130732e-01,7.370627e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.064685e+01,1.217849e+01,1.470937e+01,7442600003
3.824071340000e+08,3.824071950000e+08,2.398361e+01,6.270358e-01,2.224590e+01,6.038932e-01,3.081967e+00,6.918033e+00,6.459016e+00,4.377049e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.275461e-01,6.777606e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.067597e+01,1.216109e+01,1.505609e+01,7442600003
3.824071950000e+08,3.824072560000e+08,2.288525e+01,6.125095e-01,2.098361e+01,5.865096e-01,2.819672e+00,6.098361e+00,6.573771e+00,4.245902e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.169055e-01,7.387641e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.067242e+01,1.217766e+01,1.489225e+01,7442600003
3.824072560000e+08,3.824073170000e+08,2.340984e+01,6.194900e-01,2.131148e+01,5.910739e-01,2.770492e+00,6.459016e+00,6.606557e+00,4.016394e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.103642e-01,7.559348e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.071200e+01,1.218400e+01,1.439099e+01,7442600003
3.824073170000e+08,3.824073780000e+08,2.242623e+01,6.063358e-01,2.078688e+01,5.837539e-01,3.065574e+00,5.967213e+00,6.557377e+00,3.573771e+00,1.327869e+00,2.950820e-01,0.000000e+00,9.269006e-01,7.037697e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.071096e+01,1.221019e+01,1.477153e+01,7442600003
3.824073780000e+08,3.824074390000e+08,2.418033e+01,6.296021e-01,2.201639e+01,6.007699e-01,3.098361e+00,6.540984e+00,6.704918e+00,3.885246e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.105085e-01,7.432536e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.073492e+01,1.225503e+01,1.481534e+01,7442600003
3.824074390000e+08,3.824075000000e+08,2.254098e+01,6.078851e-01,2.065574e+01,5.819095e-01,2.786885e+00,5.934426e+00,6.213115e+00,4.016394e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.163637e-01,7.465864e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.064088e+01,1.219723e+01,1.479770e+01,7442600003
3.824075000000e+08,3.824075610000e+08,2.229508e+01,6.045603e-01,2.031148e+01,5.770399e-01,2.934426e+00,6.327869e+00,6.311475e+00,3.360656e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.110294e-01,7.720048e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.063075e+01,1.227764e+01,1.483762e+01,7442600003
3.824075610000e+08,3.824076220000e+08,2.309836e+01,6.153549e-01,2.132787e+01,5.913013e-01,2.950820e+00,6.803279e+00,6.557377e+00,3.737705e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.233499e-01,7.087351e-03,1.780000e+01,9.400000e+00,1.018000e+03,1.065218e+01,1.225050e+01,1.504003e+01,7442600003
