#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824027810355e+08,3.824047539238e+08,1.972888357997e+03,46035,44882,41011,1153,1153,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.762411e+00,7442500001,0,0,2
2,3.824048170351e+08,3.824067639951e+08,1.946960016727e+03,46087,44927,40992,1160,1160,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.554928e+00,7442500002,0,0,2
3,3.824067680230e+08,3.824087149941e+08,1.946971100211e+03,46096,44884,41054,1212,1212,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.745380e+00,7442600003,0,0,2
4,3.824087800646e+08,3.824107429017e+08,1.962837050259e+03,46064,44819,40732,1245,1245,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.641546e+00,7442600004,0,0,2
5,3.824107560569e+08,3.824127508696e+08,1.994812692702e+03,45990,44782,40769,1208,1208,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.020537e+00,7442600005,0,0,2
6,3.824127750166e+08,3.824148089785e+08,2.033961830318e+03,45910,44632,40716,1278,1278,0,2,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.496558e+00,7442600006,0,0,2
7,3.824149030466e+08,3.824169529615e+08,2.049914901614e+03,45901,44656,40834,1245,1245,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.541687e+00,7442600007,0,0,2
8,3.824169590565e+08,3.824190009623e+08,2.041905795872e+03,45906,44749,40906,1157,1157,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.121393e+00,7442600008,0,0,2
9,3.824190210252e+08,3.824210549883e+08,2.033963042200e+03,45914,44709,40756,1205,1205,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.148896e+00,7442600009,0,0,2
10,3.824210870416e+08,3.824231059610e+08,2.018919419706e+03,45949,44747,40904,1202,1202,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.536638e+00,7442600010,0,0,2
11,3.824231500573e+08,3.824252009891e+08,2.050931802094e+03,45895,44694,40864,1201,1201,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.440545e+00,7442600011,0,0,2
12,3.824252250287e+08,3.824272769961e+08,2.051967375994e+03,45878,44669,40573,1209,1209,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.403316e+00,7442600012,0,0,2
13,3.824273690937e+08,3.824294139795e+08,2.044885783792e+03,45887,44674,40520,1213,1213,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.444282e+00,7442600013,0,0,2
14,3.824294191335e+08,3.824314519065e+08,2.032773059666e+03,45916,44704,40790,1212,1212,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.757128e+00,7442600014,0,0,2
15,3.824315830177e+08,3.824336409959e+08,2.057978203833e+03,45877,44711,40748,1166,1166,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.670229e+00,7442600015,0,0,2
16,3.824336520332e+08,3.824357819855e+08,2.129952278912e+03,45736,44522,40555,1214,1214,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.278743e+00,7442600016,0,0,2
17,3.824357860425e+08,3.824378759321e+08,2.089889590502e+03,45804,44570,40712,1234,1234,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.958871e+00,7442600017,0,0,2
18,3.824379421006e+08,3.824400039600e+08,2.061859407246e+03,45860,44631,40641,1229,1229,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.975763e+00,7442600018,0,0,2
19,3.824400751052e+08,3.824421389933e+08,2.063888156414e+03,45859,44671,40715,1188,1188,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.716222e+00,7442600019,0,0,2
20,3.824421500502e+08,3.824442449791e+08,2.094928843915e+03,45802,44582,40625,1220,1220,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,1.842556e+00,7442600020,0,0,2
21,3.824442500500e+08,3.824463558377e+08,2.105787686348e+03,45777,44557,40518,1220,1220,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.086380e+00,7442600021,0,0,2
22,3.824463860475e+08,3.824484589371e+08,2.072889602065e+03,45842,44743,40752,1099,1099,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.362582e+00,7442600022,0,0,2
23,3.824484890149e+08,3.824505389898e+08,2.049974885941e+03,45875,44647,40698,1228,1228,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.977086e+00,7442600023,0,0,2
24,3.824505750113e+08,3.824526319769e+08,2.056965588331e+03,45872,44699,40626,1173,1173,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.131681e+00,7442600024,0,0,2
25,3.824529241459e+08,3.824549859124e+08,2.061766524494e+03,45859,44635,40522,1224,1224,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.839070e+00,7442600025,0,0,2
26,3.824549980794e+08,3.824570869177e+08,2.088838308811e+03,45810,44632,40674,1178,1178,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.987558e+00,7442600026,0,0,2
27,3.824570910627e+08,3.824591489758e+08,2.057913098812e+03,45870,44624,40783,1246,1246,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.094705e+00,7442600027,0,0,2
28,3.824591540100e+08,3.824611709799e+08,2.016969909370e+03,45971,44757,40816,1214,1214,0,6,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.470939e+00,7442600028,0,0,2
29,3.824611750992e+08,3.824632229983e+08,2.047899153709e+03,45890,44692,40606,1198,1198,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.803318e+00,7442600029,0,0,2
30,3.824632290408e+08,3.824652839581e+08,2.054917360067e+03,45892,44690,40694,1202,1202,0,2,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.586375e+00,7442600030,0,0,2
31,3.824655350413e+08,3.824676089066e+08,2.073865288377e+03,45852,44671,40620,1181,1181,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.231325e+00,7442600031,0,0,2
32,3.824676130310e+08,3.824696709397e+08,2.057908724308e+03,45881,44745,40683,1136,1136,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.244294e+00,7442600032,0,0,2
33,3.824698021026e+08,3.824718589880e+08,2.056885419071e+03,45870,44671,40588,1199,1199,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.470356e+00,7442600033,0,0,2
34,3.824718640604e+08,3.824739729668e+08,2.108906359851e+03,45775,44635,40677,1140,1140,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.372038e+00,7442600034,0,0,2
35,3.824739970166e+08,3.824760939944e+08,2.096977740407e+03,45785,44555,40521,1230,1230,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.850334e+00,7442600035,0,0,2
36,3.824762040250e+08,3.824783529750e+08,2.148950011075e+03,45687,44476,40423,1211,1211,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.366512e+00,7442600036,0,0,2
37,3.824783570317e+08,3.824805159926e+08,2.158960895836e+03,45668,44466,40288,1202,1202,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.848148e+00,7442600037,0,0,2
38,3.824806431264e+08,3.824828218282e+08,2.178701790929e+03,45638,44445,40482,1193,1193,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.652295e+00,7442600038,0,0,2
39,3.824828260679e+08,3.824849999944e+08,2.173926520050e+03,45631,44435,40280,1196,1196,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.487357e+00,7442600039,0,0,2
40,3.824851141509e+08,3.824873049936e+08,2.190842737854e+03,45605,44407,40406,1198,1198,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.084854e+00,7442600040,0,0,2
41,3.824873170810e+08,3.824895019655e+08,2.184884481013e+03,45616,44395,40329,1221,1221,0,1,e,B,2019,2,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.013259e+00,7442600041,0,0,2
1,3.824895880496e+08,3.824916889918e+08,2.100942217171e+03,45793,44557,40782,1236,1236,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.796860e+00,7442600001,0,0,2
2,3.824917000213e+08,3.824939219623e+08,2.221941019237e+03,45545,44345,40331,1200,1200,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.367073e+00,7442600002,0,0,2
3,3.824939900391e+08,3.824962028542e+08,2.212815127909e+03,45565,44293,40155,1272,1272,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.948961e+00,7442700003,0,0,2
4,3.824962250542e+08,3.824984229049e+08,2.197850762010e+03,45586,44336,40324,1250,1250,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.000000e+00,7442700004,0,0,2
5,3.824985300327e+08,3.825007189430e+08,2.188910340905e+03,45604,44377,40428,1227,1227,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.877631e+00,7442700005,0,0,2
6,3.825008490130e+08,3.825030309339e+08,2.181920936584e+03,45621,44462,40609,1159,1159,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.568483e+00,7442700006,0,0,2
7,3.825030370123e+08,3.825052098632e+08,2.172850968421e+03,45635,44491,40588,1144,1144,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.218033e+00,7442700007,0,0,2
8,3.825052150673e+08,3.825074219522e+08,2.206884870648e+03,45573,44370,40475,1203,1203,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.205165e+00,7442700008,0,0,2
9,3.825074270868e+08,3.825095369330e+08,2.109846175373e+03,45781,44613,40655,1168,1168,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.488395e+00,7442700009,0,0,2
10,3.825095410980e+08,3.825116169843e+08,2.075886303008e+03,45838,44597,40357,1241,1241,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.313915e+00,7442700010,0,0,2
11,3.825116671774e+08,3.825137829979e+08,2.115820474327e+03,45743,44484,40428,1259,1259,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.126597e+00,7442700011,0,0,2
12,3.825137880800e+08,3.825158329853e+08,2.044905242920e+03,45890,44716,40662,1174,1174,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.493646e+00,7442700012,0,0,2
13,3.825159420880e+08,3.825180679849e+08,2.125896925449e+03,45740,44573,40490,1167,1167,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.497885e+00,7442700013,0,0,2
14,3.825181071276e+08,3.825201729789e+08,2.065851299405e+03,45857,44627,40651,1230,1230,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.723270e+00,7442700014,0,0,2
15,3.825201771272e+08,3.825222859471e+08,2.108819950402e+03,45765,44524,40586,1241,1241,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.285782e+00,7442700015,0,0,2
16,3.825224160259e+08,3.825245459446e+08,2.129918747604e+03,45720,44543,40577,1177,1177,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.009392e+00,7442700016,0,0,2
17,3.825245510217e+08,3.825251439831e+08,5.929613885283e+02,13040,12675,11307,365,365,0,4,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.165821e+00,7442700017,0,0,2
18,3.825251570208e+08,3.825272928901e+08,2.135869363725e+03,45726,44530,40484,1196,1196,0,5,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.720114e+00,7442700018,0,0,2
19,3.825273660100e+08,3.825294819767e+08,2.115966745138e+03,45765,44566,40635,1199,1199,0,1,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.451582e+00,7442700019,0,0,2
21,3.825631059626e+08,3.825651269682e+08,2.021005587101e+03,45970,44748,40590,1222,1222,0,12,e,B,2019,2,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.440854e+00,7442700021,0,0,2
