#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824028000000e+08,1.790000e+01,1.000000e+01,1.017000e+03,7442500001
3.824046000000e+08,1.780000e+01,1.020000e+01,1.017000e+03,7442500002
3.824070000000e+08,1.780000e+01,9.400000e+00,1.018000e+03,7442600003
3.824088000000e+08,1.770000e+01,9.400000e+00,1.017000e+03,7442600004
3.824106000000e+08,1.770000e+01,9.100000e+00,1.018000e+03,7442600005
3.824130000000e+08,1.770000e+01,8.300000e+00,1.018000e+03,7442600006
3.824148000000e+08,1.770000e+01,9.200000e+00,1.018000e+03,7442600007
3.824172000000e+08,1.790000e+01,8.600000e+00,1.018000e+03,7442600008
3.824190000000e+08,1.820000e+01,8.400000e+00,1.018000e+03,7442600009
3.824214000000e+08,1.840000e+01,8.000000e+00,1.019000e+03,7442600010
3.824232000000e+08,1.850000e+01,8.300000e+00,1.019000e+03,7442600011
3.824244000000e+08,1.850000e+01,8.400000e+00,1.020000e+03,7442600012
3.824274000000e+08,1.870000e+01,8.300000e+00,1.020000e+03,7442600013
3.824292000000e+08,1.870000e+01,7.800000e+00,1.020000e+03,7442600014
3.824316000000e+08,1.860000e+01,7.500000e+00,1.021000e+03,7442600015
3.824334000000e+08,1.870000e+01,8.100000e+00,1.021000e+03,7442600016
3.824358000000e+08,1.860000e+01,9.200000e+00,1.021000e+03,7442600017
3.824382000000e+08,1.860000e+01,9.000000e+00,1.022000e+03,7442600018
3.824400000000e+08,1.920000e+01,9.200000e+00,1.022000e+03,7442600019
3.824424000000e+08,1.870000e+01,9.800000e+00,1.022000e+03,7442600020
3.824442000000e+08,1.870000e+01,1.040000e+01,1.022000e+03,7442600021
3.824466000000e+08,1.870000e+01,1.110000e+01,1.023000e+03,7442600022
3.824484000000e+08,1.870000e+01,1.180000e+01,1.022000e+03,7442600023
3.824508000000e+08,1.870000e+01,1.210000e+01,1.021000e+03,7442600024
3.824526000000e+08,1.860000e+01,1.230000e+01,1.021000e+03,7442600025
3.824550000000e+08,1.870000e+01,1.310000e+01,1.021000e+03,7442600026
3.824574000000e+08,1.870000e+01,1.390000e+01,1.021000e+03,7442600027
3.824592000000e+08,1.870000e+01,1.390000e+01,1.021000e+03,7442600028
3.824610000000e+08,1.870000e+01,1.400000e+01,1.021000e+03,7442600029
3.824634000000e+08,1.870000e+01,1.420000e+01,1.021000e+03,7442600030
3.824652000000e+08,1.860000e+01,1.460000e+01,1.021000e+03,7442600031
3.824676000000e+08,1.850000e+01,1.450000e+01,1.021000e+03,7442600032
3.824700000000e+08,1.840000e+01,1.330000e+01,1.022000e+03,7442600033
3.824718000000e+08,1.830000e+01,1.270000e+01,1.022000e+03,7442600034
3.824742000000e+08,1.820000e+01,1.170000e+01,1.022000e+03,7442600035
3.824760000000e+08,1.820000e+01,1.120000e+01,1.022000e+03,7442600036
3.824784000000e+08,1.810000e+01,1.040000e+01,1.023000e+03,7442600037
3.824808000000e+08,1.800000e+01,1.040000e+01,1.023000e+03,7442600038
3.824826000000e+08,1.800000e+01,1.090000e+01,1.023000e+03,7442600039
3.824850000000e+08,1.800000e+01,1.140000e+01,1.023000e+03,7442600040
3.824874000000e+08,1.790000e+01,1.100000e+01,1.023000e+03,7442600041
3.824898000000e+08,1.790000e+01,1.160000e+01,1.023000e+03,7442600001
3.824916000000e+08,1.790000e+01,1.210000e+01,1.023000e+03,7442600002
3.824940000000e+08,1.790000e+01,1.200000e+01,1.023000e+03,7442700003
3.824964000000e+08,1.790000e+01,1.230000e+01,1.023000e+03,7442700004
3.824982000000e+08,1.780000e+01,1.200000e+01,1.023000e+03,7442700005
3.825006000000e+08,1.780000e+01,1.080000e+01,1.023000e+03,7442700006
3.825030000000e+08,1.770000e+01,1.110000e+01,1.023000e+03,7442700007
3.825054000000e+08,1.770000e+01,1.030000e+01,1.023000e+03,7442700008
3.825072000000e+08,1.770000e+01,1.020000e+01,1.022000e+03,7442700009
3.825096000000e+08,1.800000e+01,9.500000e+00,1.023000e+03,7442700010
3.825114000000e+08,1.820000e+01,9.600000e+00,1.022000e+03,7442700011
3.825138000000e+08,1.840000e+01,9.500000e+00,1.022000e+03,7442700012
3.825150000000e+08,1.840000e+01,9.100000e+00,1.022000e+03,7442700013
3.825180000000e+08,1.860000e+01,1.060000e+01,1.022000e+03,7442700014
3.825204000000e+08,1.860000e+01,9.900000e+00,1.023000e+03,7442700015
3.825222000000e+08,1.860000e+01,1.120000e+01,1.023000e+03,7442700016
3.825246000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,7442700017
3.825252000000e+08,1.870000e+01,1.350000e+01,1.023000e+03,7442700018
3.825270000000e+08,1.880000e+01,1.180000e+01,1.022000e+03,7442700019
3.825630000000e+08,1.790000e+01,1.170000e+01,1.019000e+03,7442700021
