#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.855132038064e+08,3.855146429626e+08,1.439156161487e+03,47092,46600,43579,492,492,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446100001,0,0,0
2,3.855146465690e+08,3.855160839585e+08,1.437389490545e+03,47110,46634,43588,476,476,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446100002,0,0,0
3,3.855160873623e+08,3.855175289937e+08,1.441631338060e+03,47087,46646,43654,441,441,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446100003,0,0,0
4,3.855175326291e+08,3.855189669194e+08,1.434290257990e+03,47130,46682,43839,448,448,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200004,0,0,0
5,3.855189699424e+08,3.855204169111e+08,1.446968708873e+03,47100,46682,43446,418,418,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200005,0,0,0
6,3.855204198202e+08,3.855218619858e+08,1.442165534496e+03,47112,46665,43727,447,447,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200006,0,0,0
7,3.855218670993e+08,3.855232939567e+08,1.426857403278e+03,47135,46717,43660,418,418,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200007,0,0,0
8,3.855232980789e+08,3.855247319786e+08,1.433899771273e+03,47113,46668,43768,445,445,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200008,0,0,0
9,3.855247354417e+08,3.855261699872e+08,1.434545525372e+03,47128,46670,43647,458,458,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200009,0,0,0
10,3.855261727814e+08,3.855276079846e+08,1.435203173399e+03,47112,46644,43760,468,468,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200010,0,0,0
11,3.855276111804e+08,3.855290499729e+08,1.438792528272e+03,47088,46607,43799,481,481,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200011,0,0,0
12,3.855290535933e+08,3.855304989869e+08,1.445393570840e+03,47097,46649,43664,448,448,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200012,0,0,0
13,3.855305019745e+08,3.855319359875e+08,1.434013013601e+03,47102,46673,43650,429,429,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200013,0,0,0
14,3.855319393339e+08,3.855333759754e+08,1.436641457081e+03,47122,46689,43711,433,433,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200014,0,0,0
15,3.855333787967e+08,3.855348339490e+08,1.455152270913e+03,47074,46639,43642,435,435,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200015,0,0,0
16,3.855348370863e+08,3.855362779751e+08,1.440888848960e+03,47115,46648,43712,467,467,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200016,0,0,0
17,3.855362807741e+08,3.855377269689e+08,1.446194737434e+03,47086,46669,43785,417,417,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200017,0,0,0
18,3.855377304967e+08,3.855391639929e+08,1.433496188581e+03,47109,46502,43588,607,607,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200018,0,0,0
19,3.855391675395e+08,3.855406059867e+08,1.438447184443e+03,47122,46659,43652,463,463,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200019,0,0,0
20,3.855406088002e+08,3.855420479725e+08,1.439172273993e+03,47110,46639,43597,471,471,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200020,0,0,0
21,3.855420509288e+08,3.855434029978e+08,1.352068981946e+03,44712,44055,40983,657,657,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200021,0,0,0
24,3.855582038605e+08,3.855596479712e+08,1.444110739172e+03,47083,46582,43616,501,501,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200024,0,0,0
25,3.855596512481e+08,3.855605149568e+08,8.637087447047e+02,28416,28131,26260,285,285,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200025,0,0,0
27,3.855605404095e+08,3.855608899672e+08,3.495576208234e+02,11202,11113,10260,89,89,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200027,0,0,0
28,3.855609036831e+08,3.855623299845e+08,1.426301421881e+03,47125,46732,43799,393,393,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200028,0,0,0
29,3.855623345842e+08,3.855637709770e+08,1.436392858505e+03,47084,46715,43711,369,369,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200029,0,0,0
30,3.855637749035e+08,3.855652149545e+08,1.440050961852e+03,47112,46717,43842,395,395,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200030,0,0,0
31,3.855652201832e+08,3.855666659701e+08,1.445786863029e+03,47098,46707,43800,391,391,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200031,0,0,0
32,3.855666702281e+08,3.855680629575e+08,1.392729442239e+03,47206,46771,43938,435,435,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200032,0,0,0
33,3.855680671430e+08,3.855694369663e+08,1.369823321044e+03,47241,46828,43911,413,413,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200033,0,0,0
34,3.855694425987e+08,3.855697439874e+08,3.013887082338e+02,10428,10330,9567,98,98,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200034,0,0,0
36,3.855697654406e+08,3.855711359869e+08,1.370546296895e+03,47254,46857,43835,397,397,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200036,0,0,0
37,3.855711444369e+08,3.855725149766e+08,1.370539675534e+03,47243,46845,43985,398,398,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200037,0,0,0
38,3.855725184366e+08,3.855738959920e+08,1.377555482626e+03,47237,46832,43920,405,405,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200038,0,0,0
39,3.855739004094e+08,3.855752739996e+08,1.373590250969e+03,47228,46805,43922,423,423,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200039,0,0,0
41,3.855752897514e+08,3.855755689384e+08,2.791869430542e+02,9495,9405,8601,90,90,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200041,0,0,0
43,3.855755887412e+08,3.855769539921e+08,1.365250884652e+03,47269,46864,43910,405,405,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200043,0,0,0
44,3.855769580471e+08,3.855779559908e+08,9.979436950684e+02,34143,33833,31702,310,310,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200044,0,0,0
45,3.855779980014e+08,3.855793859858e+08,1.387984402835e+03,47212,46805,43894,407,407,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200045,0,0,0
46,3.855794004421e+08,3.855807739867e+08,1.373544627666e+03,47233,46859,43949,374,374,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200046,0,0,0
47,3.855807868150e+08,3.855821629625e+08,1.376147471011e+03,47195,46754,43783,441,441,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200047,0,0,0
49,3.855823394849e+08,3.855837149406e+08,1.375455712140e+03,47212,46809,43894,403,403,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200049,0,0,0
50,3.855837527906e+08,3.855851229683e+08,1.370177711964e+03,47228,46828,43952,400,400,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200050,0,0,0
51,3.855851266427e+08,3.855864989352e+08,1.372292536736e+03,47251,46843,43944,408,408,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200051,0,0,0
52,3.855865017915e+08,3.855878769762e+08,1.375184701443e+03,47222,46792,43668,430,430,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200052,0,0,0
53,3.855878802821e+08,3.855892629102e+08,1.382628042340e+03,47213,46796,43826,417,417,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200053,0,0,0
54,3.855892662409e+08,3.855906459516e+08,1.379710653663e+03,47230,46844,44011,386,386,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200054,0,0,0
55,3.855906488764e+08,3.855920359215e+08,1.387045131147e+03,47189,46767,43779,422,422,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200055,0,0,0
56,3.855920395992e+08,3.855934109966e+08,1.371397357762e+03,47245,46821,43874,424,424,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200056,0,0,0
57,3.855934142181e+08,3.855947839755e+08,1.369757393181e+03,47229,46820,43898,409,409,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200057,0,0,0
58,3.855947874605e+08,3.855961689534e+08,1.381492874205e+03,47223,46809,43921,414,414,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200058,0,0,0
59,3.855961721495e+08,3.855975619286e+08,1.389779068649e+03,47197,46752,43835,445,445,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200059,0,0,0
60,3.855975651353e+08,3.855989449986e+08,1.379863337934e+03,47214,46798,44048,416,416,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200060,0,0,0
61,3.855989485123e+08,3.855995989963e+08,6.504840370417e+02,22231,22026,20535,205,205,0,1,e,L,2019,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200061,0,0,0
1,3.855996045460e+08,3.856009909934e+08,1.386447361708e+03,47196,46760,43875,436,436,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200001,0,0,0
2,3.856009944692e+08,3.856023809817e+08,1.386512426496e+03,47208,46794,43990,414,414,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200002,0,0,0
3,3.856023842961e+08,3.856037629647e+08,1.378668565810e+03,47215,46809,43982,406,406,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446200003,0,0,0
4,3.856037675438e+08,3.856051469411e+08,1.379397288442e+03,47241,46824,43958,417,417,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300004,0,0,0
5,3.856051497593e+08,3.856065259959e+08,1.376236615717e+03,47213,46785,43810,428,428,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300005,0,0,0
6,3.856065295442e+08,3.856079119708e+08,1.382426631570e+03,47219,46766,43771,453,453,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300006,0,0,0
7,3.856079151352e+08,3.856093009982e+08,1.385862988114e+03,47201,46781,43905,420,420,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300007,0,0,0
8,3.856093043664e+08,3.856106769994e+08,1.372632926881e+03,47249,46813,43948,436,436,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300008,0,0,0
9,3.856106798211e+08,3.856120658848e+08,1.386063665271e+03,47217,46828,43911,389,389,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300009,0,0,0
10,3.856120689129e+08,3.856134479824e+08,1.379069535971e+03,47208,46760,44026,448,448,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300010,0,0,0
11,3.856134514686e+08,3.856148388553e+08,1.387386786759e+03,47225,46796,43897,429,429,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300011,0,0,0
12,3.856148417947e+08,3.856162319929e+08,1.390198202848e+03,47215,46788,43906,427,427,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300012,0,0,0
13,3.856162347534e+08,3.856176189706e+08,1.384217149675e+03,47211,46793,43893,418,418,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300013,0,0,0
14,3.856176224213e+08,3.856189929543e+08,1.370532928288e+03,47257,46850,43979,407,407,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300014,0,0,0
15,3.856189958075e+08,3.856203759824e+08,1.380174858570e+03,47232,46789,44020,443,443,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300015,0,0,0
16,3.856203789332e+08,3.856217619926e+08,1.383059442341e+03,47233,46835,43898,398,398,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300016,0,0,0
17,3.856217648310e+08,3.856231358969e+08,1.371065910399e+03,47243,46809,43905,434,434,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300017,0,0,0
18,3.856231391487e+08,3.856245239908e+08,1.384842086971e+03,47202,46784,43872,418,418,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300018,0,0,0
19,3.856245273777e+08,3.856259099997e+08,1.382622016728e+03,47189,46717,43698,472,472,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300019,0,0,0
20,3.856259137223e+08,3.856260089965e+08,9.527413493395e+01,3236,3213,2938,23,23,0,1,e,L,2019,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446300020,0,0,0
