#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.408126190000e+08,4.408126800000e+08,3.868852e+00,2.518408e-01,3.393443e+00,2.358606e-01,5.573770e-01,9.344262e-01,1.213115e+00,5.245901e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.771186e-01,2.137057e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.220048e+01,2.338309e+01,2.261740e+01,4510100001
4.408126800000e+08,4.408127410000e+08,4.262295e+00,2.643363e-01,3.737705e+00,2.475356e-01,5.901639e-01,1.360656e+00,1.016393e+00,5.901639e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.769231e-01,2.037429e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.107324e+01,2.428641e+01,2.255613e+01,4510100001
4.408127410000e+08,4.408128020000e+08,4.016394e+00,2.565980e-01,3.426229e+00,2.369972e-01,4.918033e-01,1.262295e+00,9.836066e-01,5.081967e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.530612e-01,2.261910e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.127847e+01,2.380239e+01,2.303781e+01,4510100001
4.408128020000e+08,4.408128630000e+08,4.000000e+00,2.560738e-01,3.540984e+00,2.409334e-01,4.918033e-01,1.114754e+00,1.098361e+00,6.557377e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.852459e-01,2.040427e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.109121e+01,2.320602e+01,2.252222e+01,4510100001
4.408128630000e+08,4.408129240000e+08,3.836066e+00,2.507714e-01,3.360656e+00,2.347184e-01,5.737705e-01,9.016393e-01,1.229508e+00,5.409836e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.760684e-01,2.154032e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.129805e+01,2.313707e+01,2.246342e+01,4510100001
4.408129240000e+08,4.408129850000e+08,3.950820e+00,2.544947e-01,3.540984e+00,2.409334e-01,6.065574e-01,9.836066e-01,1.114754e+00,6.229508e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.962656e-01,1.964135e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.082870e+01,2.382268e+01,2.278332e+01,4510100001
4.408129850000e+08,4.408130460000e+08,4.065574e+00,2.581642e-01,3.770492e+00,2.486189e-01,5.737705e-01,1.196721e+00,1.196721e+00,7.049180e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.274194e-01,1.647489e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.101435e+01,2.374564e+01,2.269826e+01,4510100001
4.408130460000e+08,4.408131070000e+08,4.229508e+00,2.633177e-01,3.639344e+00,2.442568e-01,5.901639e-01,1.180328e+00,9.344262e-01,7.213115e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.604651e-01,2.157239e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.069009e+01,2.313243e+01,2.236937e+01,4510100001
4.408131070000e+08,4.408131680000e+08,4.245902e+00,2.638275e-01,3.803279e+00,2.496975e-01,4.918033e-01,1.311475e+00,9.836066e-01,8.032787e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.957529e-01,1.898787e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.158922e+01,2.362284e+01,2.258965e+01,4510100001
4.408131680000e+08,4.408132290000e+08,4.524590e+00,2.723483e-01,4.065574e+00,2.581642e-01,5.245901e-01,1.262295e+00,1.311475e+00,7.213115e-01,2.131148e-01,3.278688e-02,0.000000e+00,8.985507e-01,1.817361e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.167500e+01,2.385162e+01,2.236612e+01,4510100001
4.408132290000e+08,4.408132900000e+08,4.377049e+00,2.678711e-01,3.885246e+00,2.523738e-01,7.540984e-01,1.229508e+00,1.000000e+00,7.213115e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.876405e-01,1.932715e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.230845e+01,2.330168e+01,2.284767e+01,4510100001
4.408132900000e+08,4.408133510000e+08,3.868852e+00,2.518408e-01,3.524590e+00,2.403751e-01,6.065574e-01,1.098361e+00,1.163934e+00,5.409836e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.110169e-01,1.853365e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.131209e+01,2.380186e+01,2.211349e+01,4510100001
4.408133510000e+08,4.408134120000e+08,3.983607e+00,2.555485e-01,3.639344e+00,2.442568e-01,6.557377e-01,1.131148e+00,1.147541e+00,5.081967e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.135802e-01,1.802506e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.186756e+01,2.391532e+01,2.190270e+01,4510100001
4.408134120000e+08,4.408134730000e+08,4.081967e+00,2.586842e-01,3.491803e+00,2.392544e-01,4.918033e-01,1.163934e+00,1.147541e+00,5.573770e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.554217e-01,2.228651e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.050705e+01,2.242112e+01,2.241690e+01,4510100001
4.408134730000e+08,4.408135340000e+08,4.590164e+00,2.743148e-01,4.065574e+00,2.581642e-01,7.377049e-01,1.180328e+00,1.295082e+00,6.557377e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.857143e-01,1.901357e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.224274e+01,2.360361e+01,2.243064e+01,4510100001
4.408135340000e+08,4.408135950000e+08,4.442623e+00,2.698701e-01,4.131147e+00,2.602378e-01,5.573770e-01,1.360656e+00,1.147541e+00,8.852459e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.298893e-01,1.551040e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.243611e+01,2.354880e+01,2.208650e+01,4510100001
4.408135950000e+08,4.408136560000e+08,4.639344e+00,2.757804e-01,4.163934e+00,2.612685e-01,6.229508e-01,1.393443e+00,1.213115e+00,6.885246e-01,2.459016e-01,0.000000e+00,0.000000e+00,8.975265e-01,1.802753e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.224527e+01,2.431102e+01,2.260866e+01,4510100001
4.408136560000e+08,4.408137170000e+08,4.196721e+00,2.622951e-01,3.606557e+00,2.431540e-01,6.557377e-01,9.672131e-01,1.131148e+00,7.213115e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.593750e-01,2.172714e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.174954e+01,2.319182e+01,2.347136e+01,4510100001
4.408137170000e+08,4.408137780000e+08,4.295082e+00,2.653511e-01,3.622951e+00,2.437060e-01,6.065574e-01,1.163934e+00,1.098361e+00,5.737705e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.435115e-01,2.244585e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.228959e+01,2.314660e+01,2.259095e+01,4510100001
4.408137780000e+08,4.408138390000e+08,3.786885e+00,2.491588e-01,3.442623e+00,2.375636e-01,4.918033e-01,1.016393e+00,1.131148e+00,5.901639e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.090909e-01,1.891478e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.099001e+01,2.373334e+01,2.301619e+01,4510100001
4.408138390000e+08,4.408139000000e+08,4.065574e+00,2.581642e-01,3.475410e+00,2.386921e-01,4.098361e-01,1.147541e+00,1.278689e+00,4.754098e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.548387e-01,2.236875e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.187029e+01,2.461981e+01,2.317736e+01,4510100001
4.408139000000e+08,4.408139610000e+08,4.295082e+00,2.653511e-01,3.770492e+00,2.486189e-01,6.721311e-01,1.426229e+00,9.836066e-01,5.737705e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.778626e-01,2.022959e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.134870e+01,2.363218e+01,2.200087e+01,4510100001
4.408139610000e+08,4.408140220000e+08,4.344262e+00,2.668659e-01,3.885246e+00,2.523738e-01,4.098361e-01,1.393443e+00,1.344262e+00,6.065574e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.943396e-01,1.888358e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.226244e+01,2.339030e+01,2.241561e+01,4510100001
4.408140220000e+08,4.408140830000e+08,4.295082e+00,2.653511e-01,3.819672e+00,2.502351e-01,7.868853e-01,1.262295e+00,9.344262e-01,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.893130e-01,1.938318e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.137467e+01,2.283906e+01,2.262833e+01,4510100001
4.408140830000e+08,4.408141440000e+08,3.950820e+00,2.544947e-01,3.475410e+00,2.386921e-01,5.573770e-01,1.163934e+00,1.131148e+00,4.754098e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.796681e-01,2.095759e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.121273e+01,2.458679e+01,2.203820e+01,4510100001
4.408141440000e+08,4.408142050000e+08,4.377049e+00,2.678711e-01,3.836066e+00,2.507714e-01,6.557377e-01,1.163934e+00,1.278689e+00,5.737705e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.764045e-01,2.014178e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.170470e+01,2.361453e+01,2.232565e+01,4510100001
4.408142050000e+08,4.408142660000e+08,4.131147e+00,2.602378e-01,3.491803e+00,2.392544e-01,4.098361e-01,1.229508e+00,1.262295e+00,4.262295e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.452381e-01,2.278355e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.190376e+01,2.432958e+01,2.254695e+01,4510100001
4.408142660000e+08,4.408143270000e+08,4.000000e+00,2.560738e-01,3.393443e+00,2.358606e-01,5.245901e-01,1.065574e+00,1.081967e+00,5.081967e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.483607e-01,2.296156e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.138890e+01,2.444782e+01,2.218598e+01,4510100001
4.408143270000e+08,4.408143880000e+08,4.180328e+00,2.617823e-01,3.606557e+00,2.431540e-01,4.098361e-01,1.278689e+00,1.114754e+00,7.213115e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.627451e-01,2.154939e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.293272e+01,2.413954e+01,2.400000e+01,4510100001
4.408143880000e+08,4.408144490000e+08,3.508197e+00,2.398154e-01,3.032787e+00,2.229749e-01,5.737705e-01,9.180328e-01,8.032787e-01,6.393443e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.644860e-01,2.339722e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.144378e+01,2.351406e+01,2.275081e+01,4510100001
4.408144490000e+08,4.408145100000e+08,4.262295e+00,2.643363e-01,3.885246e+00,2.523738e-01,5.737705e-01,1.065574e+00,1.393443e+00,6.557377e-01,1.639344e-01,3.278688e-02,0.000000e+00,9.115385e-01,1.761076e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.155444e+01,2.329705e+01,2.299578e+01,4510100001
4.408145100000e+08,4.408145710000e+08,3.983607e+00,2.555485e-01,3.475410e+00,2.386921e-01,4.590164e-01,9.836066e-01,1.262295e+00,6.721311e-01,3.278688e-02,6.557377e-02,0.000000e+00,8.724280e-01,2.140126e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.108490e+01,2.322312e+01,2.288538e+01,4510100001
4.408145710000e+08,4.408146320000e+08,3.934426e+00,2.539661e-01,3.459016e+00,2.381285e-01,4.590164e-01,1.180328e+00,1.114754e+00,5.573770e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.791667e-01,2.103892e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.195592e+01,2.365071e+01,2.241185e+01,4510100001
4.408146320000e+08,4.408146930000e+08,4.000000e+00,2.560738e-01,3.442623e+00,2.375636e-01,5.409836e-01,1.147541e+00,9.672131e-01,5.737705e-01,1.639344e-01,4.918033e-02,0.000000e+00,8.606557e-01,2.216993e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.036190e+01,2.386524e+01,2.276572e+01,4510100001
4.408146930000e+08,4.408147540000e+08,3.983607e+00,2.555485e-01,3.590164e+00,2.426008e-01,5.409836e-01,1.114754e+00,1.180328e+00,5.573770e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.012346e-01,1.913896e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.307078e+01,2.479133e+01,2.353242e+01,4510100001
4.408147540000e+08,4.408148150000e+08,4.426229e+00,2.693717e-01,4.000000e+00,2.560738e-01,6.557377e-01,1.245902e+00,1.360656e+00,6.721311e-01,6.557377e-02,0.000000e+00,0.000000e+00,9.037037e-01,1.795296e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.146722e+01,2.331148e+01,2.308279e+01,4510100001
4.408148150000e+08,4.408148760000e+08,4.131147e+00,2.602378e-01,3.639344e+00,2.442568e-01,6.721311e-01,1.180328e+00,1.180328e+00,3.770492e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.809524e-01,2.040029e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.110676e+01,2.306576e+01,2.302028e+01,4510100001
4.408148760000e+08,4.408149370000e+08,4.163934e+00,2.612685e-01,3.622951e+00,2.437060e-01,5.081967e-01,1.245902e+00,1.196721e+00,5.573770e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.700787e-01,2.109612e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.278913e+01,2.313214e+01,2.320181e+01,4510100001
4.408149370000e+08,4.408149980000e+08,4.426229e+00,2.693717e-01,3.885246e+00,2.523738e-01,6.393443e-01,1.131148e+00,1.229508e+00,7.377049e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.777778e-01,1.993359e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.125908e+01,2.384641e+01,2.243206e+01,4510100001
4.408149980000e+08,4.408150590000e+08,4.032787e+00,2.571211e-01,3.573771e+00,2.420463e-01,6.065574e-01,1.196721e+00,1.131148e+00,4.754098e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.861789e-01,2.024905e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.137340e+01,2.412844e+01,2.337935e+01,4510100001
4.408150590000e+08,4.408151200000e+08,4.278688e+00,2.648442e-01,3.836066e+00,2.507714e-01,6.393443e-01,1.229508e+00,1.245902e+00,5.573770e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.965517e-01,1.885077e-02,1.840000e+01,0.000000e+00,1.027000e+03,1.981752e+01,2.305854e+01,2.297864e+01,4510100001
4.408151200000e+08,4.408151810000e+08,4.245902e+00,2.638275e-01,3.901639e+00,2.529057e-01,6.885246e-01,1.459016e+00,1.081967e+00,5.081967e-01,1.311475e-01,3.278688e-02,0.000000e+00,9.189189e-01,1.696089e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.143109e+01,2.350883e+01,2.229496e+01,4510100001
4.408151810000e+08,4.408152420000e+08,4.049181e+00,2.576432e-01,3.622951e+00,2.437060e-01,5.573770e-01,1.327869e+00,9.508197e-01,6.065574e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.947368e-01,1.952709e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.109909e+01,2.380770e+01,2.320135e+01,4510100001
4.408152420000e+08,4.408153030000e+08,4.000000e+00,2.560738e-01,3.524590e+00,2.403751e-01,7.540984e-01,1.114754e+00,1.081967e+00,4.590164e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.811476e-01,2.071731e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.290790e+01,2.327813e+01,2.269348e+01,4510100001
4.408153030000e+08,4.408153640000e+08,3.786885e+00,2.491588e-01,3.377049e+00,2.352902e-01,4.918033e-01,1.065574e+00,1.180328e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.917749e-01,2.044022e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.203252e+01,2.295292e+01,2.190728e+01,4510100001
4.408153640000e+08,4.408154250000e+08,4.508197e+00,2.718545e-01,4.131147e+00,2.602378e-01,6.721311e-01,1.360656e+00,1.180328e+00,7.377049e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.163637e-01,1.669418e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.142183e+01,2.478214e+01,2.286865e+01,4510100001
4.408154250000e+08,4.408154860000e+08,4.147541e+00,2.607537e-01,3.672131e+00,2.453546e-01,4.754098e-01,1.278689e+00,1.262295e+00,4.754098e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.853755e-01,2.002821e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.180849e+01,2.338304e+01,2.310892e+01,4510100001
4.408154860000e+08,4.408155470000e+08,3.983607e+00,2.555485e-01,3.491803e+00,2.392544e-01,6.229508e-01,1.163934e+00,1.000000e+00,5.901639e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.765432e-01,2.110284e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.179532e+01,2.292441e+01,2.270141e+01,4510100001
4.408155470000e+08,4.408156080000e+08,4.163934e+00,2.612685e-01,3.606557e+00,2.431540e-01,4.590164e-01,1.147541e+00,1.196721e+00,6.393443e-01,1.311475e-01,3.278688e-02,0.000000e+00,8.661417e-01,2.136487e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.098727e+01,2.330910e+01,2.236728e+01,4510100001
4.408156080000e+08,4.408156690000e+08,3.819672e+00,2.502351e-01,3.557377e+00,2.414905e-01,5.081967e-01,1.131148e+00,1.147541e+00,6.557377e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.313304e-01,1.656746e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.115069e+01,2.374194e+01,2.323041e+01,4510100001
4.408156690000e+08,4.408157300000e+08,3.819672e+00,2.502351e-01,3.508197e+00,2.398154e-01,6.393443e-01,1.016393e+00,1.081967e+00,6.393443e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.184549e-01,1.792874e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.069532e+01,2.267804e+01,2.265608e+01,4510100001
4.408157300000e+08,4.408157910000e+08,3.918033e+00,2.534365e-01,3.393443e+00,2.358606e-01,5.081967e-01,8.688524e-01,1.245902e+00,6.065574e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.661088e-01,2.202740e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.105749e+01,2.327247e+01,2.264880e+01,4510100001
4.408157910000e+08,4.408158520000e+08,3.393443e+00,2.358606e-01,3.081967e+00,2.247756e-01,4.754098e-01,9.016393e-01,1.016393e+00,5.573770e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.082125e-01,2.006782e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.226170e+01,2.428139e+01,2.203138e+01,4510100001
4.408158520000e+08,4.408159130000e+08,4.131147e+00,2.602378e-01,3.754098e+00,2.480778e-01,4.098361e-01,1.327869e+00,1.377049e+00,4.754098e-01,1.147541e-01,4.918033e-02,0.000000e+00,9.087301e-01,1.814182e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.178734e+01,2.358558e+01,2.191310e+01,4510100001
4.408159130000e+08,4.408159740000e+08,3.885246e+00,2.523738e-01,3.442623e+00,2.375636e-01,5.245901e-01,1.131148e+00,1.147541e+00,5.081967e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.860760e-01,2.063806e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.217429e+01,2.327095e+01,2.273239e+01,4510100001
4.408159740000e+08,4.408160350000e+08,4.196721e+00,2.622951e-01,3.737705e+00,2.475356e-01,4.098361e-01,1.147541e+00,1.245902e+00,7.213115e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.906250e-01,1.950682e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.134736e+01,2.420877e+01,2.279868e+01,4510100001
4.408160350000e+08,4.408160960000e+08,4.180328e+00,2.617823e-01,3.704918e+00,2.464475e-01,5.409836e-01,1.196721e+00,9.672131e-01,7.377049e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.862745e-01,1.988121e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.105132e+01,2.435089e+01,2.222080e+01,4510100001
4.408160960000e+08,4.408161570000e+08,4.393443e+00,2.683722e-01,3.868852e+00,2.518408e-01,6.065574e-01,1.278689e+00,1.180328e+00,6.065574e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.805970e-01,1.980746e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.175889e+01,2.350382e+01,2.218644e+01,4510100001
4.408161570000e+08,4.408162180000e+08,3.721312e+00,2.469921e-01,3.327869e+00,2.335706e-01,5.245901e-01,1.163934e+00,9.344262e-01,6.229508e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.942731e-01,2.040868e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.336897e+01,2.411871e+01,2.252266e+01,4510100001
4.408162180000e+08,4.408162790000e+08,4.409836e+00,2.688725e-01,4.000000e+00,2.560738e-01,6.393443e-01,1.426229e+00,9.180328e-01,9.180328e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.070632e-01,1.770258e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.131762e+01,2.336598e+01,2.203155e+01,4510100001
4.408162790000e+08,4.408163400000e+08,4.278688e+00,2.648442e-01,3.918033e+00,2.534365e-01,5.901639e-01,1.147541e+00,1.540984e+00,5.081967e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.157088e-01,1.719687e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.105522e+01,2.274519e+01,2.205063e+01,4510100001
4.408163400000e+08,4.408164010000e+08,4.131147e+00,2.602378e-01,3.639344e+00,2.442568e-01,5.901639e-01,1.196721e+00,1.098361e+00,6.065574e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.809524e-01,2.040029e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.211307e+01,2.402928e+01,2.313469e+01,4510100001
4.408164010000e+08,4.408164620000e+08,4.180328e+00,2.617823e-01,3.606557e+00,2.431540e-01,5.737705e-01,1.163934e+00,1.114754e+00,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,8.627451e-01,2.154939e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.222363e+01,2.401955e+01,2.228955e+01,4510100001
4.408164620000e+08,4.408165230000e+08,4.213115e+00,2.628069e-01,3.770492e+00,2.486189e-01,6.229508e-01,1.262295e+00,1.180328e+00,5.737705e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.949416e-01,1.912697e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.185522e+01,2.391043e+01,2.179826e+01,4510100001
4.408165230000e+08,4.408165840000e+08,3.950820e+00,2.544947e-01,3.459016e+00,2.381285e-01,5.409836e-01,1.229508e+00,1.163934e+00,3.934426e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.755187e-01,2.126553e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.182228e+01,2.369574e+01,2.262749e+01,4510100001
4.408165840000e+08,4.408166450000e+08,4.081967e+00,2.586842e-01,3.655738e+00,2.448063e-01,5.901639e-01,1.229508e+00,1.032787e+00,5.737705e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.955823e-01,1.937939e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.160763e+01,2.474305e+01,2.242018e+01,4510100001
4.408166450000e+08,4.408167060000e+08,4.180328e+00,2.617823e-01,3.803279e+00,2.496975e-01,6.065574e-01,1.229508e+00,1.278689e+00,5.409836e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.098039e-01,1.793898e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.062026e+01,2.373708e+01,2.292285e+01,4510100001
4.408167060000e+08,4.408167670000e+08,4.081967e+00,2.586842e-01,3.688524e+00,2.459016e-01,5.409836e-01,1.016393e+00,1.278689e+00,5.901639e-01,2.295082e-01,3.278688e-02,0.000000e+00,9.036145e-01,1.870242e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.296179e+01,2.401645e+01,2.252755e+01,4510100001
4.408167670000e+08,4.408168280000e+08,4.049181e+00,2.576432e-01,3.672131e+00,2.453546e-01,3.934426e-01,1.245902e+00,1.213115e+00,6.885246e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.068826e-01,1.849024e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.173617e+01,2.453035e+01,2.308080e+01,4510100001
4.408168280000e+08,4.408168890000e+08,4.049181e+00,2.576432e-01,3.622951e+00,2.437060e-01,5.901639e-01,1.081967e+00,1.278689e+00,5.573770e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.947368e-01,1.952709e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.154751e+01,2.373665e+01,2.194751e+01,4510100001
4.408168890000e+08,4.408169500000e+08,3.803279e+00,2.496975e-01,3.344262e+00,2.341452e-01,6.229508e-01,1.081967e+00,1.000000e+00,5.245901e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.793104e-01,2.138760e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.148922e+01,2.404558e+01,2.217255e+01,4510100001
4.408169500000e+08,4.408170110000e+08,4.573771e+00,2.738245e-01,3.967213e+00,2.550221e-01,5.573770e-01,1.311475e+00,1.229508e+00,6.393443e-01,1.967213e-01,3.278688e-02,0.000000e+00,8.673835e-01,2.030496e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.126033e+01,2.265950e+01,2.206488e+01,4510100001
4.408170110000e+08,4.408170720000e+08,4.245902e+00,2.638275e-01,3.770492e+00,2.486189e-01,5.901639e-01,1.311475e+00,1.000000e+00,6.721311e-01,1.639344e-01,3.278688e-02,0.000000e+00,8.880309e-01,1.959356e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.263174e+01,2.323087e+01,2.179827e+01,4510100001
4.408170720000e+08,4.408171330000e+08,4.508197e+00,2.718545e-01,4.032787e+00,2.571211e-01,5.901639e-01,1.245902e+00,1.180328e+00,8.852459e-01,9.836066e-02,3.278688e-02,0.000000e+00,8.945454e-01,1.852113e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.173333e+01,2.433739e+01,2.230569e+01,4510100001
4.408171330000e+08,4.408171940000e+08,3.852459e+00,2.513067e-01,3.540984e+00,2.409334e-01,5.901639e-01,9.836066e-01,1.180328e+00,4.918033e-01,2.622951e-01,3.278688e-02,0.000000e+00,9.191489e-01,1.778287e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.142500e+01,2.402083e+01,2.284676e+01,4510100001
4.408171940000e+08,4.408172550000e+08,3.836066e+00,2.507714e-01,3.442623e+00,2.375636e-01,3.114754e-01,1.245902e+00,1.163934e+00,5.901639e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.974359e-01,1.983314e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.018477e+01,2.317143e+01,2.196809e+01,4510100001
4.408172550000e+08,4.408173160000e+08,4.000000e+00,2.560738e-01,3.590164e+00,2.426008e-01,5.409836e-01,1.081967e+00,1.295082e+00,5.081967e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.975410e-01,1.941366e-02,1.840000e+01,0.000000e+00,1.027000e+03,2.143424e+01,2.370731e+01,2.211141e+01,4510100001
