#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.408116000000e+08,1.840000e+01,0.000000e+00,1.027000e+03,4510100001
4.408200000000e+08,1.840000e+01,0.000000e+00,1.026000e+03,4510200002
4.408272000000e+08,1.840000e+01,0.000000e+00,1.025000e+03,4510200003
4.408356000000e+08,1.830000e+01,0.000000e+00,1.026000e+03,4510200004
4.408440000000e+08,1.830000e+01,0.000000e+00,1.026000e+03,4510200005
4.408512000000e+08,1.830000e+01,0.000000e+00,1.025000e+03,4510200006
4.408596000000e+08,1.840000e+01,0.000000e+00,1.025000e+03,4510200007
4.408680000000e+08,1.830000e+01,0.000000e+00,1.025000e+03,4510200008
4.408764000000e+08,1.830000e+01,0.000000e+00,1.025000e+03,4510200009
4.408848000000e+08,1.830000e+01,0.000000e+00,1.026000e+03,4510200010
4.408932000000e+08,1.820000e+01,0.000000e+00,1.026000e+03,4510200011
4.409016000000e+08,1.820000e+01,0.000000e+00,1.026000e+03,4510300001
4.409100000000e+08,1.810000e+01,0.000000e+00,1.026000e+03,4510300002
4.409184000000e+08,1.810000e+01,0.000000e+00,1.026000e+03,4510300003
4.409268000000e+08,1.810000e+01,0.000000e+00,1.027000e+03,4510300004
4.409328000000e+08,1.810000e+01,0.000000e+00,1.028000e+03,4510300005
4.409424000000e+08,1.830000e+01,0.000000e+00,1.027000e+03,4510300006
4.409508000000e+08,1.840000e+01,0.000000e+00,1.027000e+03,4510300007
4.409604000000e+08,1.840000e+01,0.000000e+00,1.027000e+03,4510300008
4.409688000000e+08,1.840000e+01,0.000000e+00,1.028000e+03,4510300009
4.409772000000e+08,1.830000e+01,0.000000e+00,1.027000e+03,4510300010
