#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.408126193351e+08,4.408203497250e+08,7.730389971256e+03,34539,31731,28145,2808,2808,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.244054e+00,4510100001,12582912,0,0
2,4.408203550836e+08,4.408283979903e+08,8.042906741679e+03,33915,31001,27854,2914,2914,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.031948e+00,4510200002,12582912,0,0
3,4.408284036331e+08,4.408362968694e+08,7.893236310601e+03,34211,31354,28036,2857,2857,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.552117e+00,4510200003,12582912,0,0
4,4.408363022037e+08,4.408442388188e+08,7.936615116656e+03,34126,31337,28074,2789,2789,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.011210e+00,4510200004,12582912,0,0
5,4.408442440322e+08,4.408523229239e+08,8.078891627789e+03,33841,31124,27947,2717,2717,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.800375e+00,4510200005,12582912,0,0
6,4.408523290176e+08,4.408603677958e+08,8.038778257728e+03,33918,31248,27895,2670,2670,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.713225e+00,4510200006,12582912,0,0
7,4.408603735137e+08,4.408685687208e+08,8.195207144320e+03,33608,30710,27162,2898,2898,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.155301e+00,4510200007,12582912,0,0
8,4.408685730388e+08,4.408768832679e+08,8.310229110658e+03,33373,30393,26963,2980,2980,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.537953e+00,4510200008,12582912,0,0
9,4.408768900539e+08,4.408854297116e+08,8.539657738447e+03,32921,29686,26038,3235,3235,0,2,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.360028e+00,4510200009,12582912,0,0
10,4.408854351568e+08,4.408938977101e+08,8.462553296685e+03,33067,29636,26512,3431,3431,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.286863e+00,4510200010,12582912,0,0
11,4.408939042631e+08,4.409021933518e+08,8.289088625848e+03,33418,30182,26965,3236,3236,0,1,e,B,2020,12,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.626704e+00,4510200011,12582912,0,0
1,4.409021990381e+08,4.409104210111e+08,8.221973065794e+03,33550,30507,27088,3043,3043,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.977262e+00,4510300001,12582912,0,0
2,4.409104271429e+08,4.409187459717e+08,8.318828880608e+03,33360,30159,26666,3201,3201,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.997726e+00,4510300002,12582912,0,0
3,4.409187513885e+08,4.409271848802e+08,8.433491658628e+03,33126,30028,26933,3098,3098,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.148072e+00,4510300003,12582912,0,0
4,4.409271905707e+08,4.409343084539e+08,7.117883255124e+03,26908,24284,21505,2624,2624,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.941576e+00,4510300004,12582912,0,0
5,4.409343217552e+08,4.409427199986e+08,8.398243375301e+03,33202,30181,26794,3021,3021,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.003807e+00,4510300005,12582912,0,0
6,4.409427241622e+08,4.409513349271e+08,8.610764944255e+03,32777,29604,25854,3173,3173,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.793428e+00,4510300006,12582912,0,0
7,4.409513402124e+08,4.409604067775e+08,9.066565071821e+03,31864,28340,24971,3524,3524,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.167069e+00,4510300007,12582912,0,0
8,4.409604123510e+08,4.409688327619e+08,8.420410829544e+03,33158,30170,26782,2988,2988,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.440869e+00,4510300008,12582912,0,0
9,4.409688385877e+08,4.409772106908e+08,8.372103109002e+03,33248,30108,26473,3140,3140,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.542989e+00,4510300009,12582912,0,0
10,4.409772163697e+08,4.409857389134e+08,8.522543711901e+03,32954,29668,26302,3286,3286,0,1,e,B,2020,12,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.342563e+00,4510300010,12582912,0,0
