#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.078044050303e+08,4.078052989636e+08,8.939332682490e+02,48158,48124,44858,34,34,0,48,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.660336e+00,36471900001,0,0,0
2,4.078053040189e+08,4.078061999750e+08,8.959561664462e+02,48176,48129,44745,47,47,0,68,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.719064e+00,36471900002,0,0,0
3,4.078062050078e+08,4.078071029837e+08,8.979759038091e+02,48151,48112,44653,39,39,0,60,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.642937e+00,36471900003,0,0,0
4,4.078071080151e+08,4.078080069694e+08,8.989543064833e+02,48161,48102,44554,59,59,0,68,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.986664e+00,36471900004,0,0,0
5,4.078080120372e+08,4.078089059804e+08,8.939432695508e+02,48171,48088,44639,83,83,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.372071e+00,36472000005,0,0,0
6,4.078089110437e+08,4.078098009746e+08,8.899308778644e+02,48172,48084,44630,88,88,0,69,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.527496e+00,36472000006,0,0,0
7,4.078098060106e+08,4.078106999746e+08,8.939640331268e+02,48192,48099,44422,93,93,0,69,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.805584e+00,36472000007,0,0,0
8,4.078107040031e+08,4.078115989808e+08,8.949777777791e+02,48150,48060,44436,90,90,0,60,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.276787e+00,36472000008,0,0,0
9,4.078116040267e+08,4.078124969324e+08,8.929057239294e+02,48188,48094,44498,94,94,0,43,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.939595e+00,36472000009,0,0,0
10,4.078125020243e+08,4.078133889972e+08,8.869729679823e+02,48184,48052,44254,132,132,0,67,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.498873e+00,36472000010,0,0,0
11,4.078133940011e+08,4.078142790034e+08,8.850022587180e+02,48182,47982,43374,200,200,0,68,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.487587e+00,36472000011,0,0,0
12,4.078142840118e+08,4.078151640542e+08,8.800424398780e+02,48206,47905,42573,301,301,0,58,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.531214e+00,36472000012,0,0,0
13,4.078151690087e+08,4.078160420118e+08,8.730030776858e+02,48206,47890,42566,316,316,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.154461e+00,36472000013,0,0,0
14,4.078160470010e+08,4.078169299758e+08,8.829747720361e+02,48207,47862,42276,345,345,0,66,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.432127e+00,36472000014,0,0,0
15,4.078169350020e+08,4.078178060408e+08,8.710388613939e+02,48221,47876,42531,345,345,0,63,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.418574e+00,36472000015,0,0,0
16,4.078178110621e+08,4.078186869836e+08,8.759215058684e+02,48234,47894,42571,340,340,0,57,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.312432e+00,36472000016,0,0,0
17,4.078186910126e+08,4.078195579806e+08,8.669680337906e+02,48225,47773,42318,452,452,0,56,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.142858e+00,36472000017,0,0,0
18,4.078195630574e+08,4.078204320251e+08,8.689676437974e+02,48226,47656,41287,570,570,0,51,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.496548e+00,36472000018,0,0,0
19,4.078204370437e+08,4.078213030018e+08,8.659580721855e+02,48263,47627,41457,636,636,0,61,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.628603e+00,36472000019,0,0,0
20,4.078213070045e+08,4.078221749984e+08,8.679938315153e+02,48223,47662,41663,561,561,0,53,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.180668e+00,36472000020,0,0,0
21,4.078221800052e+08,4.078230480208e+08,8.680155417323e+02,48210,47699,42244,511,511,0,51,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.974685e+00,36472000021,0,0,0
22,4.078230530223e+08,4.078239309765e+08,8.779542525411e+02,48243,47671,41815,572,572,0,53,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.550624e+00,36472000022,0,0,0
23,4.078239350187e+08,4.078248019939e+08,8.669751788378e+02,48256,47691,41964,565,565,0,59,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.589865e+00,36472000023,0,0,0
24,4.078248060577e+08,4.078256749737e+08,8.689160000086e+02,48223,47598,41263,625,625,0,61,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.933333e+00,36472000024,0,0,0
25,4.078256800409e+08,4.078265399854e+08,8.599444903135e+02,48237,47649,41570,588,588,0,57,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.649244e+00,36472000025,0,0,0
26,4.078265450114e+08,4.078274100044e+08,8.649929623008e+02,48220,47596,41306,624,624,0,59,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.148960e+00,36472000026,0,0,0
27,4.078274150099e+08,4.078282849804e+08,8.699705774784e+02,48213,47601,41675,612,612,0,60,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.366246e+00,36472000027,0,0,0
28,4.078282900115e+08,4.078291539929e+08,8.639814305902e+02,48272,47648,41478,624,624,0,57,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.033523e+00,36472000028,0,0,0
29,4.078291580165e+08,4.078300219554e+08,8.639388855100e+02,48262,47681,41662,581,581,0,64,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.682082e+00,36472000029,0,0,0
30,4.078300260293e+08,4.078308889585e+08,8.629292106032e+02,48238,47650,41615,588,588,0,45,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.959490e+00,36472000030,0,0,0
31,4.078308940126e+08,4.078317599981e+08,8.659855160713e+02,48217,47668,41378,549,549,0,53,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.211071e+00,36472000031,0,0,0
32,4.078317650016e+08,4.078326279345e+08,8.629328851104e+02,48217,47659,42092,558,558,0,65,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.997684e+00,36472000032,0,0,0
33,4.078326330325e+08,4.078335009513e+08,8.679187777638e+02,48218,47895,43009,323,323,0,66,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.849252e+00,36472000033,0,0,0
34,4.078335060025e+08,4.078343740029e+08,8.680003762841e+02,48255,47902,43517,353,353,0,51,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.950517e+00,36472000034,0,0,0
35,4.078343780576e+08,4.078352559751e+08,8.779174608588e+02,48222,47904,42837,318,318,0,52,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.664392e+00,36472000035,0,0,0
36,4.078352610365e+08,4.078361319294e+08,8.708928290606e+02,48217,47899,42523,318,318,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.842888e+00,36472000036,0,0,0
37,4.078361370286e+08,4.078370079864e+08,8.709578002095e+02,48211,47872,42463,339,339,0,58,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.780963e+00,36472000037,0,0,0
38,4.078370130014e+08,4.078378839937e+08,8.709923358560e+02,48254,47960,44107,294,294,0,62,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.235094e+00,36472000038,0,0,0
39,4.078378880027e+08,4.078387540086e+08,8.660059542656e+02,48225,47968,44372,257,257,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.877742e+00,36472000039,0,0,0
40,4.078387590001e+08,4.078396230076e+08,8.640074889660e+02,48253,47997,44489,256,256,0,57,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.138728e+00,36472000040,0,0,0
41,4.078396270156e+08,4.078404949564e+08,8.679407992959e+02,48257,48113,44660,144,144,0,60,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.761795e+00,36472000041,0,0,0
42,4.078404990118e+08,4.078413690063e+08,8.699945015311e+02,48215,48057,44700,158,158,0,47,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.923079e+00,36472000042,0,0,0
43,4.078413740728e+08,4.078422489885e+08,8.749156573415e+02,48196,48133,44670,63,63,0,59,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.469178e+00,36472000043,0,0,0
44,4.078422540132e+08,4.078431389466e+08,8.849334636331e+02,48194,48152,44884,42,42,0,61,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.202033e+00,36472000044,0,0,0
45,4.078431440207e+08,4.078440189507e+08,8.749299330115e+02,48224,48193,44893,31,31,0,63,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.865297e+00,36472000045,0,0,0
46,4.078440240008e+08,4.078448979631e+08,8.739622399807e+02,48238,48205,44879,33,33,0,53,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.825143e+00,36472000046,0,0,0
47,4.078449020081e+08,4.078457809929e+08,8.789847707152e+02,48203,48181,44862,22,22,0,57,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.843182e+00,36472000047,0,0,0
48,4.078457860081e+08,4.078466650093e+08,8.790011867881e+02,48206,48179,44783,27,27,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.427273e+00,36472000048,0,0,0
49,4.078466700192e+08,4.078475380053e+08,8.679861293435e+02,48232,48196,44990,36,36,0,69,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.586880e+00,36472000049,0,0,0
50,4.078475430003e+08,4.078484179910e+08,8.749906954169e+02,48221,48175,44946,46,46,0,53,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.187219e+00,36472000050,0,0,0
51,4.078484230130e+08,4.078493070029e+08,8.839899086356e+02,48222,48163,44645,59,59,0,61,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.300566e+00,36472000051,0,0,0
52,4.078493110194e+08,4.078501880268e+08,8.770074727535e+02,48196,48127,44616,69,69,0,58,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.085427e+00,36472000052,0,0,0
53,4.078501940043e+08,4.078510709484e+08,8.769441683888e+02,48228,48100,44731,128,128,0,73,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.952162e+00,36472000053,0,0,0
54,4.078510750470e+08,4.078519530147e+08,8.779677103758e+02,48221,48066,44456,155,155,0,59,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053466e+00,36472000054,0,0,0
55,4.078519580229e+08,4.078528390027e+08,8.809798617959e+02,48223,48073,44630,150,150,0,73,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.223354e+00,36472000055,0,0,0
56,4.078528430209e+08,4.078537119839e+08,8.689630156159e+02,48233,48051,44305,182,182,0,66,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.013798e+00,36472000056,0,0,0
57,4.078537170029e+08,4.078545959780e+08,8.789750756621e+02,48220,48043,43661,177,177,0,65,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36472000057,0,0,0
58,4.078546000048e+08,4.078554849695e+08,8.849647282958e+02,48195,47970,42889,225,225,0,56,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.997744e+00,36472000058,0,0,0
59,4.078554900935e+08,4.078563680626e+08,8.779691357017e+02,48213,47939,44286,274,274,0,63,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.635950e+00,36472000059,0,0,0
60,4.078563730042e+08,4.078572549889e+08,8.819846463203e+02,48224,48025,44340,199,199,0,50,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.271800e+00,36472000060,0,0,0
61,4.078572600018e+08,4.078581369259e+08,8.769240458012e+02,48226,48091,44065,135,135,0,54,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.181096e+00,36472000061,0,0,0
62,4.078581410184e+08,4.078590129839e+08,8.719655476213e+02,48231,48097,43460,134,134,0,54,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.829324e+00,36472000062,0,0,0
63,4.078590180467e+08,4.078598910061e+08,8.729593722820e+02,48205,48049,44214,156,156,0,54,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.123571e+00,36472000063,0,0,0
64,4.078598960017e+08,4.078607739826e+08,8.779808823466e+02,48226,48075,44291,151,151,0,58,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.690558e+00,36472000064,0,0,0
65,4.078607780169e+08,4.078616629852e+08,8.849683313370e+02,48195,48015,44285,180,180,0,54,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.689616e+00,36472000065,0,0,0
66,4.078616680078e+08,4.078625479605e+08,8.799526960850e+02,48213,48016,44142,197,197,0,65,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.642452e+00,36472000066,0,0,0
67,4.078625520079e+08,4.078634349269e+08,8.829190139771e+02,48198,48012,44237,186,186,0,64,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.604072e+00,36472000067,0,0,0
68,4.078634400468e+08,4.078643209722e+08,8.809254200459e+02,48238,48044,44075,194,194,0,57,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.259636e+00,36472000068,0,0,0
69,4.078643250172e+08,4.078652110272e+08,8.860099940896e+02,48218,48039,44306,179,179,0,63,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.228861e+00,36472000069,0,0,0
70,4.078652150163e+08,4.078660909889e+08,8.759726034999e+02,48204,48040,44239,164,164,0,46,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.534778e+00,36472000070,0,0,0
71,4.078660960285e+08,4.078669749517e+08,8.789231899381e+02,48185,48042,44194,143,143,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.294319e+00,36472000071,0,0,0
72,4.078669800253e+08,4.078678619696e+08,8.819443466067e+02,48222,47982,44135,240,240,0,70,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.361269e+00,36472000072,0,0,0
73,4.078678660075e+08,4.078687479841e+08,8.819766912460e+02,48193,47864,43670,329,329,0,71,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.642128e+00,36472000073,0,0,0
74,4.078687530135e+08,4.078696229533e+08,8.699398869276e+02,48210,47733,42179,477,477,0,61,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.841561e+00,36472000074,0,0,0
75,4.078696280279e+08,4.078705049483e+08,8.769203613997e+02,48230,47920,43260,310,310,0,67,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.103647e+00,36472000075,0,0,0
76,4.078705090144e+08,4.078713930084e+08,8.839940163493e+02,48218,48025,44237,193,193,0,57,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.003386e+00,36472000076,0,0,0
77,4.078713980041e+08,4.078722899466e+08,8.919425072074e+02,48150,48018,44564,132,132,0,54,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.671898e+00,36472000077,0,0,0
78,4.078722950247e+08,4.078731839839e+08,8.889592009187e+02,48175,48066,44563,109,109,0,58,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.844942e+00,36472000078,0,0,0
79,4.078731890287e+08,4.078740859206e+08,8.968918627501e+02,48182,48017,44682,165,165,0,57,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.785078e+00,36472000079,0,0,0
80,4.078740910015e+08,4.078749849217e+08,8.939202232361e+02,48199,48026,44594,173,173,0,47,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.421229e+00,36472000080,0,0,0
81,4.078749890161e+08,4.078758779888e+08,8.889727286100e+02,48187,48043,44740,144,144,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.038201e+00,36472000081,0,0,0
82,4.078758830265e+08,4.078767669918e+08,8.839652796984e+02,48187,48061,44636,126,126,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36472000082,0,0,0
83,4.078767720042e+08,4.078776529616e+08,8.809574063420e+02,48187,48038,44464,149,149,0,61,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.451247e+00,36472000083,0,0,0
84,4.078776580171e+08,4.078785449903e+08,8.869731628299e+02,48180,48056,44665,124,124,0,65,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.668919e+00,36472000084,0,0,0
85,4.078785510300e+08,4.078794369801e+08,8.859500692487e+02,48222,48098,44653,124,124,0,50,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.819618e+00,36472000085,0,0,0
86,4.078794410068e+08,4.078803309805e+08,8.899737836123e+02,48196,48067,44829,129,129,0,52,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.352410e+00,36472000086,0,0,0
87,4.078803360039e+08,4.078812230092e+08,8.870053353906e+02,48192,48102,44770,90,90,0,42,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.413290e+00,36472000087,0,0,0
88,4.078812270034e+08,4.078821069852e+08,8.799818859100e+02,48227,48151,44792,76,76,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.148693e+00,36472000088,0,0,0
89,4.078821110464e+08,4.078830028927e+08,8.918462893367e+02,48179,48130,44779,49,49,0,60,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.567750e+00,36472000089,0,0,0
90,4.078830080246e+08,4.078838880105e+08,8.799858819246e+02,48197,48142,44888,55,55,0,47,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.984115e+00,36472000090,0,0,0
91,4.078838930174e+08,4.078847769311e+08,8.839137000442e+02,48197,48153,44738,44,44,0,49,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.437287e+00,36472000091,0,0,0
92,4.078847820179e+08,4.078856659793e+08,8.839614574313e+02,48184,48139,44667,45,45,0,60,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.375143e+00,36472000092,0,0,0
93,4.078856710360e+08,4.078865610389e+08,8.900029633045e+02,48191,48141,44719,50,50,0,70,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.960719e+00,36472000093,0,0,0
94,4.078865660023e+08,4.078874669556e+08,9.009533488750e+02,48195,48139,44914,56,56,0,51,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.237251e+00,36472000094,0,0,0
95,4.078874710056e+08,4.078883619875e+08,8.909818906784e+02,48153,48092,44554,61,61,0,49,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.528026e+00,36472000095,0,0,0
96,4.078883670327e+08,4.078892650248e+08,8.979920411110e+02,48199,48110,44537,89,89,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.518357e+00,36472000096,0,0,0
97,4.078892690414e+08,4.078901570408e+08,8.879993317723e+02,48177,48036,44332,141,141,0,55,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.717662e+00,36472000097,0,0,0
98,4.078901620027e+08,4.078908099859e+08,6.479831232429e+02,35631,35510,31921,121,121,0,45,e,S,2019,12,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.878276e+00,36472000098,0,0,0
1,4.078908170165e+08,4.078917009732e+08,8.839567130208e+02,48197,48013,43680,184,184,0,51,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.442938e+00,36472000001,0,0,0
2,4.078917060403e+08,4.078925759788e+08,8.699385324717e+02,48203,48067,43763,136,136,0,49,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.523536e+00,36472000002,0,0,0
3,4.078925810027e+08,4.078934570211e+08,8.760184819698e+02,48199,48060,43879,139,139,0,64,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.573546e+00,36472000003,0,0,0
4,4.078934620292e+08,4.078943359709e+08,8.739417158961e+02,48235,48132,43998,103,103,0,56,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.715429e+00,36472000004,0,0,0
