#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078032000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36471900001
4.078044000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36471900002
4.078056000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36471900003
4.078068000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36471900004
4.078068000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36472000005
4.078080000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36472000006
4.078092000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36472000007
4.078104000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36472000008
4.078104000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36472000009
4.078116000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36472000010
4.078128000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36472000011
4.078140000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36472000012
4.078140000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36472000013
4.078152000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36472000014
4.078164000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,36472000015
4.078176000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36472000016
4.078176000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36472000017
4.078188000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36472000018
4.078200000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,36472000019
4.078212000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,36472000020
4.078212000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,36472000021
4.078224000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,36472000022
4.078236000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,36472000023
4.078236000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,36472000024
4.078248000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472000025
4.078260000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472000026
4.078272000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472000027
4.078272000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472000028
4.078284000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472000029
4.078296000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472000030
4.078308000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472000031
4.078308000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472000032
4.078320000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472000033
4.078332000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472000034
4.078332000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472000035
4.078344000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472000036
4.078356000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472000037
4.078368000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472000038
4.078368000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472000039
4.078380000000e+08,2.200000e+01,9.000000e+00,1.016000e+03,36472000040
4.078392000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,36472000041
4.078404000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36472000042
4.078404000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,36472000043
4.078416000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36472000044
4.078428000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36472000045
4.078428000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36472000046
4.078440000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36472000047
4.078452000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,36472000048
4.078464000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36472000049
4.078464000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36472000050
4.078476000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,36472000051
4.078488000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36472000052
4.078500000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36472000053
4.078500000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36472000054
4.078512000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36472000055
4.078524000000e+08,2.300000e+01,1.500000e+01,1.015000e+03,36472000056
4.078536000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,36472000057
4.078536000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,36472000058
4.078548000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,36472000059
4.078560000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36472000060
4.078572000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36472000061
4.078572000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,36472000062
4.078584000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36472000063
4.078596000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36472000064
4.078596000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36472000065
4.078608000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36472000066
4.078620000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36472000067
4.078632000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36472000068
4.078632000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36472000069
4.078644000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36472000070
4.078656000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36472000071
4.078668000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36472000072
4.078668000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36472000073
4.078680000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36472000074
4.078692000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36472000075
4.078704000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36472000076
4.078704000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36472000077
4.078716000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36472000078
4.078728000000e+08,2.200000e+01,1.000000e+01,1.015000e+03,36472000079
4.078728000000e+08,2.200000e+01,1.000000e+01,1.015000e+03,36472000080
4.078740000000e+08,2.200000e+01,1.000000e+01,1.015000e+03,36472000081
4.078752000000e+08,2.200000e+01,1.000000e+01,1.015000e+03,36472000082
4.078764000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472000083
4.078776000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36472000084
4.078776000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36472000085
4.078788000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36472000086
4.078800000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000087
4.078800000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000088
4.078812000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000089
4.078812000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000090
4.078836000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000091
4.078836000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000092
4.078848000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000093
4.078860000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000094
4.078872000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000095
4.078872000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000096
4.078884000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000097
4.078896000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000098
4.078896000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000001
4.078908000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000002
4.078920000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000003
4.078932000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000004
4.078932000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472000005
4.078944000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472100006
4.078956000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472100007
4.078968000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472100008
4.078968000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472100009
4.078980000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472100010
4.078992000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472100011
4.079004000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100012
4.079004000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100013
4.079016000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100014
4.079028000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100015
4.079040000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100016
4.079040000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100017
4.079052000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100018
4.079052000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100019
4.079052000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100020
4.079076000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,36472100021
4.079088000000e+08,2.000000e+01,9.000000e+00,1.014000e+03,36472100022
4.079100000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,36472100023
4.079100000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,36472100024
4.079112000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,36472100025
4.079124000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36472100026
4.079136000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36472100027
4.079136000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36472100028
4.079148000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36472100029
4.079160000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472100030
4.079172000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472100031
4.079172000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472100032
4.079184000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472100033
4.079196000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472100034
4.079208000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472100035
4.079208000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472100036
4.079220000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,36472100037
4.079232000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,36472100038
4.079244000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,36472100039
4.079244000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,36472100040
4.079256000000e+08,2.200000e+01,1.000000e+01,1.016000e+03,36472100041
4.079268000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472100042
4.079268000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472100043
4.079280000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100044
4.079292000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100045
4.079304000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36472100046
4.079304000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36472100047
4.079316000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,36472100048
4.079328000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36472100049
4.079340000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36472100050
4.079340000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36472100051
4.079352000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36472100052
4.079364000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36472100053
4.079376000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36472100054
4.079376000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36472100055
4.079388000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36472100056
4.079400000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36472100057
4.079412000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36472100058
4.079412000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36472100059
4.079424000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36472100060
4.079436000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36472100061
4.079448000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36472100062
4.079448000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36472100063
4.079460000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36472100064
4.079472000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36472100065
4.079484000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36472100066
4.079484000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36472100067
4.079496000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36472100068
4.079508000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36472100069
4.079520000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,36472100070
4.079520000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,36472100071
4.079532000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,36472100072
4.079544000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36472100073
4.079556000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,36472100074
4.079556000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,36472100075
4.079568000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100076
4.079580000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100077
4.079592000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100078
4.079592000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100079
4.079604000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100080
4.079616000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100081
4.079628000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100082
4.079628000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472100083
4.079640000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36472100084
4.079652000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36472100085
4.079664000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100086
4.079664000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100087
4.079676000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100088
4.079688000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100089
4.079700000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100090
4.079700000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100091
4.079712000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100092
4.079724000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100093
4.079736000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100094
4.079736000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100095
