#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.306009600000e+08,3.306010210000e+08,1.983607e+01,5.702468e-01,1.590164e+01,5.105709e-01,8.016529e-01,1.146340e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306010210000e+08,3.306010820000e+08,1.942623e+01,5.643250e-01,1.562295e+01,5.060771e-01,8.042194e-01,1.152691e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306010820000e+08,3.306011430000e+08,1.934426e+01,5.631332e-01,1.536066e+01,5.018108e-01,7.940678e-01,1.177199e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306011430000e+08,3.306012040000e+08,1.963935e+01,5.674121e-01,1.586885e+01,5.100442e-01,8.080134e-01,1.137932e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306012040000e+08,3.306012650000e+08,2.000000e+01,5.725983e-01,1.586885e+01,5.100442e-01,7.934426e-01,1.159039e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306012650000e+08,3.306013260000e+08,1.973771e+01,5.688312e-01,1.631148e+01,5.171086e-01,8.264120e-01,1.091553e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306013260000e+08,3.306013870000e+08,2.040984e+01,5.784354e-01,1.601639e+01,5.124098e-01,7.847390e-01,1.164825e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306013870000e+08,3.306014480000e+08,1.886885e+01,5.561703e-01,1.529508e+01,5.007385e-01,8.105995e-01,1.154931e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306014480000e+08,3.306015090000e+08,1.973771e+01,5.688312e-01,1.550820e+01,5.042149e-01,7.857143e-01,1.182540e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306015090000e+08,3.306015700000e+08,1.908197e+01,5.593023e-01,1.500000e+01,4.958847e-01,7.860824e-01,1.201934e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306015700000e+08,3.306016310000e+08,1.975410e+01,5.690674e-01,1.593443e+01,5.110970e-01,8.066390e-01,1.137707e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306016310000e+08,3.306016920000e+08,2.011475e+01,5.742387e-01,1.618033e+01,5.150255e-01,8.044010e-01,1.132393e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306016920000e+08,3.306017530000e+08,1.919672e+01,5.609816e-01,1.534426e+01,5.015429e-01,7.993168e-01,1.170406e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306017530000e+08,3.306018140000e+08,1.975410e+01,5.690674e-01,1.586885e+01,5.100442e-01,8.033195e-01,1.145068e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306018140000e+08,3.306018750000e+08,1.908197e+01,5.593023e-01,1.547541e+01,5.036817e-01,8.109966e-01,1.147540e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306018750000e+08,3.306019360000e+08,1.957377e+01,5.664640e-01,1.540984e+01,5.026134e-01,7.872697e-01,1.184334e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306019360000e+08,3.306019970000e+08,2.059016e+01,5.809851e-01,1.629508e+01,5.168486e-01,7.914013e-01,1.146461e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306019970000e+08,3.306020580000e+08,1.993443e+01,5.716589e-01,1.640984e+01,5.186653e-01,8.231908e-01,1.094047e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306020580000e+08,3.306021190000e+08,2.006557e+01,5.735362e-01,1.577049e+01,5.084611e-01,7.859477e-01,1.172374e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306021190000e+08,3.306021800000e+08,1.908197e+01,5.593023e-01,1.521311e+01,4.993950e-01,7.972509e-01,1.178421e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306021800000e+08,3.306022410000e+08,1.867213e+01,5.532635e-01,1.511475e+01,4.977779e-01,8.094820e-01,1.163616e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306022410000e+08,3.306023020000e+08,2.081967e+01,5.842141e-01,1.675410e+01,5.240776e-01,8.047244e-01,1.112361e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306023020000e+08,3.306023630000e+08,2.021312e+01,5.756410e-01,1.639344e+01,5.184062e-01,8.110300e-01,1.114893e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306023630000e+08,3.306024240000e+08,1.868852e+01,5.535063e-01,1.485246e+01,4.934399e-01,7.947369e-01,1.196230e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306024240000e+08,3.306024850000e+08,1.962295e+01,5.671752e-01,1.580328e+01,5.089893e-01,8.053467e-01,1.144393e-02,2.600000e+01,2.590000e+01,1.001000e+03,12382600002
3.306024990000e+08,3.306025600000e+08,1.991803e+01,5.714238e-01,1.568852e+01,5.071380e-01,7.876543e-01,1.173279e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306025600000e+08,3.306026210000e+08,1.947541e+01,5.650390e-01,1.547541e+01,5.036817e-01,7.946128e-01,1.172077e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306026210000e+08,3.306026820000e+08,1.972131e+01,5.685949e-01,1.581967e+01,5.092533e-01,8.021613e-01,1.148560e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306026820000e+08,3.306027430000e+08,2.072131e+01,5.828324e-01,1.677049e+01,5.243340e-01,8.093355e-01,1.104907e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306027430000e+08,3.306028040000e+08,1.952459e+01,5.657519e-01,1.575410e+01,5.081967e-01,8.068849e-01,1.143821e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306028040000e+08,3.306028650000e+08,1.985246e+01,5.704824e-01,1.596721e+01,5.116225e-01,8.042940e-01,1.140086e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306028650000e+08,3.306029260000e+08,1.985246e+01,5.704824e-01,1.590164e+01,5.105709e-01,8.009909e-01,1.147303e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306029260000e+08,3.306029870000e+08,1.906557e+01,5.590621e-01,1.511475e+01,4.977779e-01,7.927773e-01,1.188514e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306029870000e+08,3.306030480000e+08,1.959016e+01,5.667012e-01,1.559016e+01,5.055457e-01,7.958159e-01,1.166093e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306030480000e+08,3.306031090000e+08,1.949180e+01,5.652767e-01,1.542623e+01,5.028807e-01,7.914214e-01,1.178278e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306031090000e+08,3.306031700000e+08,1.906557e+01,5.590621e-01,1.503279e+01,4.964263e-01,7.884781e-01,1.197520e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306031700000e+08,3.306032310000e+08,1.904918e+01,5.588216e-01,1.529508e+01,5.007385e-01,8.029260e-01,1.166942e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306032310000e+08,3.306032920000e+08,2.086885e+01,5.849037e-01,1.637705e+01,5.181469e-01,7.847604e-01,1.151902e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306032920000e+08,3.306033530000e+08,1.986885e+01,5.707179e-01,1.550820e+01,5.042149e-01,7.805281e-01,1.188865e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306033530000e+08,3.306034140000e+08,1.852459e+01,5.510733e-01,1.477049e+01,4.920764e-01,7.973452e-01,1.195811e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306034140000e+08,3.306034750000e+08,2.086885e+01,5.849037e-01,1.645902e+01,5.194420e-01,7.886881e-01,1.144196e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306034750000e+08,3.306035360000e+08,1.832787e+01,5.481395e-01,1.431148e+01,4.843701e-01,7.808587e-01,1.237165e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306035360000e+08,3.306035970000e+08,1.872131e+01,5.539917e-01,1.506557e+01,4.969674e-01,8.047286e-01,1.173035e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306035970000e+08,3.306036580000e+08,1.896721e+01,5.576181e-01,1.481967e+01,4.928950e-01,7.813310e-01,1.215191e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306036580000e+08,3.306037190000e+08,1.929508e+01,5.624170e-01,1.527869e+01,5.004701e-01,7.918437e-01,1.183386e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306037190000e+08,3.306037800000e+08,1.916393e+01,5.605024e-01,1.495082e+01,4.950711e-01,7.801540e-01,1.211273e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306037800000e+08,3.306038410000e+08,1.950820e+01,5.655144e-01,1.557377e+01,5.052798e-01,7.983193e-01,1.163180e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306038410000e+08,3.306039020000e+08,1.901639e+01,5.583405e-01,1.527869e+01,5.004701e-01,8.034483e-01,1.166779e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306039020000e+08,3.306039630000e+08,1.970492e+01,5.683585e-01,1.581967e+01,5.092533e-01,8.028286e-01,1.147575e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306039630000e+08,3.306040240000e+08,1.947541e+01,5.650390e-01,1.540984e+01,5.026134e-01,7.912458e-01,1.179139e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306040240000e+08,3.306040850000e+08,2.001639e+01,5.728329e-01,1.618033e+01,5.150255e-01,8.083538e-01,1.126401e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306040850000e+08,3.306041460000e+08,1.936065e+01,5.633718e-01,1.511475e+01,4.977779e-01,7.806943e-01,1.204039e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306041460000e+08,3.306042070000e+08,1.891803e+01,5.568947e-01,1.529508e+01,5.007385e-01,8.084922e-01,1.158319e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306042070000e+08,3.306042680000e+08,1.936065e+01,5.633718e-01,1.581967e+01,5.092533e-01,8.171042e-01,1.124905e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306042680000e+08,3.306043290000e+08,2.040984e+01,5.784354e-01,1.601639e+01,5.124098e-01,7.847390e-01,1.164825e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306043290000e+08,3.306043900000e+08,2.034426e+01,5.775054e-01,1.626229e+01,5.163284e-01,7.993554e-01,1.136836e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306043900000e+08,3.306044510000e+08,1.960656e+01,5.669382e-01,1.552459e+01,5.044814e-01,7.918060e-01,1.174026e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306044510000e+08,3.306045120000e+08,1.906557e+01,5.590621e-01,1.590164e+01,5.105709e-01,8.340499e-01,1.090925e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306045120000e+08,3.306045730000e+08,1.918033e+01,5.607420e-01,1.544262e+01,5.031478e-01,8.051282e-01,1.158015e-02,2.650000e+01,2.640000e+01,1.001000e+03,12382600003
3.306046270000e+08,3.306046880000e+08,2.001639e+01,5.728329e-01,1.624590e+01,5.160680e-01,8.116298e-01,1.118993e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306046880000e+08,3.306047490000e+08,2.000000e+01,5.725983e-01,1.603279e+01,5.126720e-01,8.016393e-01,1.141662e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306047490000e+08,3.306048100000e+08,1.937705e+01,5.636103e-01,1.563934e+01,5.063425e-01,8.071066e-01,1.147666e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306048100000e+08,3.306048710000e+08,1.939344e+01,5.638487e-01,1.562295e+01,5.060771e-01,8.055790e-01,1.150624e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306048710000e+08,3.306049320000e+08,1.962295e+01,5.671752e-01,1.596721e+01,5.116225e-01,8.137009e-01,1.125358e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306049320000e+08,3.306049930000e+08,2.109836e+01,5.881112e-01,1.677049e+01,5.243340e-01,7.948718e-01,1.125569e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306049930000e+08,3.306050540000e+08,2.032787e+01,5.772727e-01,1.639344e+01,5.184062e-01,8.064516e-01,1.121949e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306050540000e+08,3.306051150000e+08,1.937705e+01,5.636103e-01,1.544262e+01,5.031478e-01,7.969543e-01,1.170051e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306051150000e+08,3.306051760000e+08,1.860656e+01,5.522912e-01,1.503279e+01,4.964263e-01,8.079295e-01,1.169282e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306051760000e+08,3.306052370000e+08,1.957377e+01,5.664640e-01,1.608197e+01,5.134577e-01,8.216081e-01,1.107944e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306052370000e+08,3.306052980000e+08,1.940984e+01,5.640869e-01,1.562295e+01,5.060771e-01,8.048986e-01,1.151662e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306052980000e+08,3.306053590000e+08,1.952459e+01,5.657519e-01,1.559016e+01,5.055457e-01,7.984887e-01,1.162327e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306053590000e+08,3.306054200000e+08,2.006557e+01,5.735362e-01,1.591803e+01,5.108340e-01,7.933006e-01,1.157438e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306054200000e+08,3.306054810000e+08,2.042623e+01,5.786676e-01,1.603279e+01,5.126720e-01,7.849117e-01,1.164018e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306054810000e+08,3.306055420000e+08,1.993443e+01,5.716589e-01,1.585246e+01,5.097807e-01,7.952303e-01,1.157211e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306055420000e+08,3.306056030000e+08,2.032787e+01,5.772727e-01,1.629508e+01,5.168486e-01,8.016129e-01,1.132474e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306056030000e+08,3.306056640000e+08,2.009836e+01,5.740047e-01,1.575410e+01,5.081967e-01,7.838499e-01,1.175571e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306056640000e+08,3.306057250000e+08,2.021312e+01,5.756410e-01,1.637705e+01,5.181469e-01,8.102190e-01,1.116724e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306057250000e+08,3.306057860000e+08,2.034426e+01,5.775054e-01,1.621312e+01,5.155470e-01,7.969379e-01,1.141933e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306057860000e+08,3.306058470000e+08,2.096721e+01,5.862805e-01,1.668852e+01,5.230510e-01,7.959343e-01,1.126908e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306058470000e+08,3.306059080000e+08,1.872131e+01,5.539917e-01,1.470492e+01,4.909829e-01,7.854641e-01,1.214731e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306059080000e+08,3.306059690000e+08,2.021312e+01,5.756410e-01,1.603279e+01,5.126720e-01,7.931873e-01,1.153440e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306059690000e+08,3.306060300000e+08,2.003279e+01,5.730675e-01,1.568852e+01,5.071380e-01,7.831424e-01,1.178887e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306060300000e+08,3.306060910000e+08,2.073771e+01,5.830629e-01,1.649180e+01,5.199590e-01,7.952569e-01,1.134522e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306060910000e+08,3.306061520000e+08,2.070492e+01,5.826018e-01,1.668852e+01,5.230510e-01,8.060174e-01,1.112633e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306061520000e+08,3.306062130000e+08,1.845902e+01,5.500971e-01,1.472131e+01,4.912565e-01,7.975133e-01,1.197562e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306062130000e+08,3.306062740000e+08,1.968852e+01,5.681220e-01,1.555738e+01,5.050138e-01,7.901748e-01,1.174949e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306062740000e+08,3.306063350000e+08,1.962295e+01,5.671752e-01,1.570492e+01,5.074028e-01,8.003342e-01,1.155422e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306063350000e+08,3.306063960000e+08,1.924590e+01,5.616997e-01,1.563934e+01,5.063425e-01,8.126065e-01,1.138894e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306063960000e+08,3.306064570000e+08,1.945902e+01,5.648011e-01,1.577049e+01,5.084611e-01,8.104465e-01,1.137634e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306064570000e+08,3.306065180000e+08,1.983607e+01,5.702468e-01,1.604918e+01,5.129340e-01,8.090909e-01,1.129846e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306065180000e+08,3.306065790000e+08,2.029508e+01,5.768069e-01,1.636065e+01,5.178875e-01,8.061389e-01,1.123544e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306065790000e+08,3.306066400000e+08,2.009836e+01,5.740047e-01,1.590164e+01,5.105709e-01,7.911909e-01,1.160834e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306066400000e+08,3.306067010000e+08,1.927869e+01,5.621780e-01,1.531148e+01,5.010068e-01,7.942177e-01,1.178881e-02,2.660000e+01,2.650000e+01,1.001000e+03,12382600004
3.306067250000e+08,3.306067860000e+08,2.027869e+01,5.765739e-01,1.581967e+01,5.092533e-01,7.801132e-01,1.177589e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306067860000e+08,3.306068470000e+08,1.990164e+01,5.711886e-01,1.568852e+01,5.071380e-01,7.883031e-01,1.172450e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306068470000e+08,3.306069080000e+08,2.009836e+01,5.740047e-01,1.590164e+01,5.105709e-01,7.911909e-01,1.160834e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306069080000e+08,3.306069690000e+08,2.013115e+01,5.744727e-01,1.603279e+01,5.126720e-01,7.964169e-01,1.149058e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306069690000e+08,3.306070300000e+08,1.877049e+01,5.547189e-01,1.529508e+01,5.007385e-01,8.148472e-01,1.147891e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306070300000e+08,3.306070910000e+08,2.019672e+01,5.754075e-01,1.627869e+01,5.165886e-01,8.060065e-01,1.126568e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306070910000e+08,3.306071520000e+08,1.954098e+01,5.659894e-01,1.562295e+01,5.060771e-01,7.994967e-01,1.159661e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306071520000e+08,3.306072130000e+08,2.042623e+01,5.786676e-01,1.614754e+01,5.145034e-01,7.905297e-01,1.152820e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306072130000e+08,3.306072740000e+08,1.962295e+01,5.671752e-01,1.534426e+01,5.015429e-01,7.819549e-01,1.193485e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306072740000e+08,3.306073350000e+08,1.962295e+01,5.671752e-01,1.513115e+01,4.980478e-01,7.710944e-01,1.214325e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306073350000e+08,3.306073960000e+08,1.916393e+01,5.605024e-01,1.483607e+01,4.931675e-01,7.741659e-01,1.222938e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306073960000e+08,3.306074570000e+08,1.855738e+01,5.515608e-01,1.449180e+01,4.874121e-01,7.809187e-01,1.229369e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306074570000e+08,3.306075180000e+08,1.903279e+01,5.585811e-01,1.527869e+01,5.004701e-01,8.027562e-01,1.167824e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306075180000e+08,3.306075790000e+08,1.998361e+01,5.723636e-01,1.572131e+01,5.076677e-01,7.867104e-01,1.173250e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306075790000e+08,3.306076400000e+08,1.975410e+01,5.690674e-01,1.575410e+01,5.081967e-01,7.975104e-01,1.157647e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306076400000e+08,3.306077010000e+08,1.880328e+01,5.552031e-01,1.522951e+01,4.996639e-01,8.099390e-01,1.158486e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306077010000e+08,3.306077620000e+08,1.988525e+01,5.709532e-01,1.554098e+01,5.047477e-01,7.815334e-01,1.186413e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306077620000e+08,3.306078230000e+08,1.939344e+01,5.638487e-01,1.532787e+01,5.012749e-01,7.903635e-01,1.183463e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306078230000e+08,3.306078840000e+08,2.013115e+01,5.744727e-01,1.598361e+01,5.118851e-01,7.939739e-01,1.154157e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306078840000e+08,3.306079450000e+08,1.959016e+01,5.667012e-01,1.557377e+01,5.052798e-01,7.949791e-01,1.167866e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306079450000e+08,3.306080060000e+08,1.981967e+01,5.700111e-01,1.555738e+01,5.050138e-01,7.849463e-01,1.181627e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306080060000e+08,3.306080670000e+08,2.052459e+01,5.800592e-01,1.606557e+01,5.131959e-01,7.827476e-01,1.165443e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306080670000e+08,3.306081280000e+08,2.027869e+01,5.765739e-01,1.622951e+01,5.158076e-01,8.003234e-01,1.136610e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306081280000e+08,3.306081890000e+08,1.952459e+01,5.657519e-01,1.565574e+01,5.066078e-01,8.018472e-01,1.155022e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306081890000e+08,3.306082500000e+08,1.965574e+01,5.676488e-01,1.542623e+01,5.028807e-01,7.848207e-01,1.186796e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306082500000e+08,3.306083110000e+08,1.940984e+01,5.640869e-01,1.504918e+01,4.966970e-01,7.753378e-01,1.212927e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306083110000e+08,3.306083720000e+08,1.937705e+01,5.636103e-01,1.516393e+01,4.985871e-01,7.825719e-01,1.199806e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306083720000e+08,3.306084330000e+08,1.965574e+01,5.676488e-01,1.604918e+01,5.129340e-01,8.165138e-01,1.117825e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306084330000e+08,3.306084940000e+08,1.970492e+01,5.683585e-01,1.563934e+01,5.063425e-01,7.936772e-01,1.167195e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306084940000e+08,3.306085550000e+08,1.986885e+01,5.707179e-01,1.590164e+01,5.105709e-01,8.003300e-01,1.148258e-02,2.670000e+01,2.660000e+01,1.001000e+03,12382600005
3.306086060000e+08,3.306086670000e+08,2.021312e+01,5.756410e-01,1.581967e+01,5.092533e-01,7.826440e-01,1.174590e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306086670000e+08,3.306087280000e+08,2.022951e+01,5.758744e-01,1.596721e+01,5.116225e-01,7.893031e-01,1.160896e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306087280000e+08,3.306087890000e+08,1.939344e+01,5.638487e-01,1.534426e+01,5.015429e-01,7.912088e-01,1.181706e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306087890000e+08,3.306088500000e+08,1.872131e+01,5.539917e-01,1.460656e+01,4.893381e-01,7.802101e-01,1.225396e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306088500000e+08,3.306089110000e+08,1.945902e+01,5.648011e-01,1.560656e+01,5.058115e-01,8.020219e-01,1.156582e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306089110000e+08,3.306089720000e+08,1.939344e+01,5.638487e-01,1.509836e+01,4.975079e-01,7.785292e-01,1.207267e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306089720000e+08,3.306090330000e+08,2.068852e+01,5.823711e-01,1.673771e+01,5.238212e-01,8.090333e-01,1.106451e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306090330000e+08,3.306090940000e+08,2.109836e+01,5.881112e-01,1.649180e+01,5.199590e-01,7.816628e-01,1.151554e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306090940000e+08,3.306091550000e+08,1.934426e+01,5.631332e-01,1.550820e+01,5.042149e-01,8.016949e-01,1.160728e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306091550000e+08,3.306092160000e+08,1.855738e+01,5.515608e-01,1.481967e+01,4.928950e-01,7.985865e-01,1.192016e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306092160000e+08,3.306092770000e+08,1.993443e+01,5.716589e-01,1.516393e+01,4.985871e-01,7.606908e-01,1.223537e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306092770000e+08,3.306093380000e+08,1.981967e+01,5.700111e-01,1.526229e+01,5.002015e-01,7.700579e-01,1.210202e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306093380000e+08,3.306093990000e+08,1.962295e+01,5.671752e-01,1.531148e+01,5.010068e-01,7.802840e-01,1.196768e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306093990000e+08,3.306094600000e+08,2.022951e+01,5.758744e-01,1.585246e+01,5.097807e-01,7.836305e-01,1.172185e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306094600000e+08,3.306095210000e+08,2.052459e+01,5.800592e-01,1.655738e+01,5.209917e-01,8.067093e-01,1.115994e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306095210000e+08,3.306095820000e+08,1.983607e+01,5.702468e-01,1.527869e+01,5.004701e-01,7.702479e-01,1.209351e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306095820000e+08,3.306096430000e+08,1.963935e+01,5.674121e-01,1.522951e+01,4.996639e-01,7.754591e-01,1.205588e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306096430000e+08,3.306097040000e+08,2.052459e+01,5.800592e-01,1.608197e+01,5.134577e-01,7.835463e-01,1.163892e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306097040000e+08,3.306097650000e+08,2.003279e+01,5.730675e-01,1.573771e+01,5.079322e-01,7.855974e-01,1.174031e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306097650000e+08,3.306098260000e+08,1.926229e+01,5.619389e-01,1.480328e+01,4.926223e-01,7.685106e-01,1.230471e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
