#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122162490000e+08,2.122917e+01,7.925545e+00,1.000686e+03,59000000000
4.122181020000e+08,2.120417e+01,8.195839e+00,1.000758e+03,59000000000
4.122199580000e+08,2.120417e+01,8.149120e+00,1.001232e+03,59000000000
4.122218150000e+08,2.119583e+01,8.359348e+00,1.001226e+03,59000000000
4.122236740000e+08,2.118542e+01,8.359348e+00,1.001003e+03,59000000000
4.122255260000e+08,2.115417e+01,8.012306e+00,1.001221e+03,59000000000
4.122273900000e+08,2.110833e+01,8.315968e+00,1.001639e+03,59000000000
4.122292430000e+08,2.111875e+01,8.075708e+00,1.001967e+03,59000000000
4.122310980000e+08,2.111250e+01,7.498415e+00,1.002064e+03,59000000000
4.122329640000e+08,2.114167e+01,8.129099e+00,1.002499e+03,59000000000
4.122348230000e+08,2.116667e+01,7.952240e+00,1.002605e+03,59000000000
4.122366810000e+08,2.119375e+01,8.015642e+00,1.003173e+03,59000000000
4.122385400000e+08,2.130417e+01,8.059023e+00,1.003598e+03,59000000000
4.122403940000e+08,2.143750e+01,8.079044e+00,1.003604e+03,59000000000
4.122422620000e+08,2.153542e+01,7.762035e+00,1.003814e+03,59000000000
4.122441210000e+08,2.118542e+01,7.958916e+00,1.004084e+03,59000000000
4.122459870000e+08,2.114792e+01,7.818764e+00,1.004575e+03,59000000000
4.122478410000e+08,2.138750e+01,7.942230e+00,1.005264e+03,59000000000
4.122497100000e+08,2.152292e+01,8.012306e+00,1.005396e+03,59000000000
4.122515730000e+08,2.110000e+01,8.149120e+00,1.005712e+03,59000000000
4.122534450000e+08,2.157292e+01,7.708643e+00,1.006137e+03,59000000000
4.122553210000e+08,2.187292e+01,7.658590e+00,1.006215e+03,59000000000
4.122571960000e+08,2.211250e+01,8.005632e+00,1.006342e+03,59000000000
4.122590670000e+08,2.227083e+01,7.875490e+00,1.006728e+03,59000000000
4.122609420000e+08,2.241250e+01,7.782057e+00,1.007058e+03,59000000000
4.122628140000e+08,2.251667e+01,7.158047e+00,1.007476e+03,59000000000
4.122646800000e+08,2.216042e+01,8.779804e+00,1.007879e+03,59000000000
4.122665480000e+08,2.241667e+01,8.566240e+00,1.008240e+03,59000000000
4.122684280000e+08,2.258542e+01,8.282598e+00,1.008544e+03,59000000000
4.122703010000e+08,2.270417e+01,8.416077e+00,1.008485e+03,59000000000
4.122721790000e+08,2.282917e+01,8.532869e+00,1.008542e+03,59000000000
4.122742520000e+08,2.291667e+01,7.641905e+00,1.008848e+03,59000000000
4.122761230000e+08,2.285000e+01,7.701969e+00,1.008739e+03,59000000000
4.122779930000e+08,2.282292e+01,7.491741e+00,1.009442e+03,59000000000
4.122798640000e+08,2.291458e+01,7.945566e+00,1.008901e+03,59000000000
4.122817420000e+08,2.297292e+01,8.082382e+00,1.009271e+03,59000000000
4.122836230000e+08,2.302292e+01,7.742014e+00,1.008837e+03,59000000000
4.122854920000e+08,2.303958e+01,7.358265e+00,1.009288e+03,59000000000
4.122873700000e+08,2.312500e+01,7.865480e+00,1.009711e+03,59000000000
4.122892380000e+08,2.327292e+01,7.321558e+00,1.010095e+03,59000000000
4.122911080000e+08,2.341875e+01,7.538460e+00,1.010488e+03,59000000000
4.122929890000e+08,2.352500e+01,7.615210e+00,1.011053e+03,59000000000
4.122948750000e+08,2.370625e+01,7.691959e+00,1.011238e+03,59000000000
4.122967510000e+08,2.382500e+01,7.865480e+00,1.011727e+03,59000000000
4.122986410000e+08,2.399167e+01,7.875490e+00,1.011974e+03,59000000000
4.123005180000e+08,2.417917e+01,7.097982e+00,1.011857e+03,59000000000
4.123024080000e+08,2.433958e+01,7.301537e+00,1.012142e+03,59000000000
4.123042910000e+08,2.421875e+01,7.561817e+00,1.012552e+03,59000000000
4.123061760000e+08,2.458750e+01,7.001211e+00,1.012597e+03,59000000000
4.123080570000e+08,2.476875e+01,7.044590e+00,1.013178e+03,59000000000
4.123099480000e+08,2.495208e+01,7.591850e+00,1.013201e+03,59000000000
4.123118200000e+08,2.518125e+01,7.201427e+00,1.013512e+03,59000000000
4.123138210000e+08,2.533125e+01,7.061275e+00,1.013782e+03,59000000000
4.123156990000e+08,2.561250e+01,7.348253e+00,1.014103e+03,59000000000
4.123177010000e+08,2.586458e+01,7.334906e+00,1.014138e+03,59000000000
4.123195930000e+08,2.607083e+01,6.724243e+00,1.014237e+03,59000000000
4.123214870000e+08,2.628333e+01,7.364939e+00,1.014320e+03,59000000000
4.123233820000e+08,2.648542e+01,6.660841e+00,1.014358e+03,59000000000
4.123252830000e+08,2.666458e+01,6.564070e+00,1.014520e+03,59000000000
4.123271850000e+08,2.686875e+01,7.538460e+00,1.014862e+03,59000000000
4.123290810000e+08,2.702708e+01,6.397223e+00,1.014993e+03,59000000000
4.123310800000e+08,2.719792e+01,6.817678e+00,1.015125e+03,59000000000
4.123329860000e+08,2.735417e+01,6.747602e+00,1.015258e+03,59000000000
4.123348830000e+08,2.753958e+01,6.413908e+00,1.015514e+03,59000000000
4.123367860000e+08,2.768750e+01,6.734255e+00,1.015615e+03,59000000000
4.123386840000e+08,2.781875e+01,6.817678e+00,1.015709e+03,59000000000
4.123405780000e+08,2.796875e+01,6.657505e+00,1.015938e+03,59000000000
4.123426780000e+08,2.808542e+01,6.020147e+00,1.015858e+03,59000000000
4.123445780000e+08,2.808958e+01,6.527365e+00,1.015876e+03,59000000000
4.123464770000e+08,2.817708e+01,6.116919e+00,1.015756e+03,59000000000
4.123483810000e+08,2.822917e+01,6.297115e+00,1.015694e+03,59000000000
4.123502800000e+08,2.828542e+01,6.257071e+00,1.015660e+03,59000000000
4.123521820000e+08,2.836667e+01,6.493994e+00,1.015734e+03,59000000000
4.123541840000e+08,2.844167e+01,6.217028e+00,1.015735e+03,59000000000
4.123560730000e+08,2.849792e+01,6.043507e+00,1.015533e+03,59000000000
4.123579840000e+08,2.856667e+01,6.310463e+00,1.015458e+03,59000000000
4.123598870000e+08,2.861875e+01,6.006800e+00,1.015551e+03,59000000000
4.123617750000e+08,2.868333e+01,5.893343e+00,1.015308e+03,59000000000
4.123636760000e+08,2.876250e+01,5.936724e+00,1.015292e+03,59000000000
4.123655770000e+08,2.881667e+01,5.799910e+00,1.015371e+03,59000000000
4.123674690000e+08,2.888125e+01,6.290442e+00,1.015331e+03,59000000000
4.123693670000e+08,2.895417e+01,6.567408e+00,1.015179e+03,59000000000
4.123712720000e+08,2.899375e+01,5.746517e+00,1.015175e+03,59000000000
4.123731660000e+08,2.904792e+01,6.240387e+00,1.015276e+03,59000000000
4.123750680000e+08,2.909167e+01,6.694212e+00,1.015400e+03,59000000000
4.123769790000e+08,2.912292e+01,6.180321e+00,1.015553e+03,59000000000
4.123788750000e+08,2.919167e+01,6.467299e+00,1.015519e+03,59000000000
4.123807800000e+08,2.923958e+01,6.123592e+00,1.015745e+03,59000000000
