#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
412216249,4.122162490000e+08,4.122181005857e+08,1.851585732281e+03,64404,64404,64404,0,0,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.460000e+01,6.920635e+00,59000000000,16761840,16761840,1,3.240158e+03
412218102,4.122181020000e+08,4.122199559410e+08,1.853940961003e+03,64824,64821,64821,3,3,0,2,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.200000e+01,6.841270e+00,59000000000,16761840,16761840,0,3.240158e+03
412219958,4.122199580000e+08,4.122218129607e+08,1.854960723400e+03,64437,64437,64437,0,0,0,2,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,0.000000e+00,6.555555e+00,59000000000,16761840,16761840,0,3.240158e+03
412221815,4.122218150000e+08,4.122236721963e+08,1.857196312726e+03,65227,65227,65227,0,0,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,6.492064e+00,59000000000,16761840,16761840,0,3.240158e+03
412223674,4.122236740000e+08,4.122255246926e+08,1.850692630827e+03,64629,64628,64628,1,1,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,5.300000e+01,7.126984e+00,59000000000,16761840,16761840,0,3.240158e+03
412225526,4.122255260000e+08,4.122273884388e+08,1.862438817918e+03,65272,65269,65269,3,3,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,5.200000e+01,6.578125e+00,59000000000,16761840,16761840,1,3.240158e+03
412227390,4.122273900000e+08,4.122292410563e+08,1.851056283712e+03,65206,65205,65205,1,1,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.650000e+01,6.857143e+00,59000000000,16761840,16761840,1,3.240158e+03
412229243,4.122292430000e+08,4.122310965230e+08,1.853522963226e+03,64893,64891,64891,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189407e+01,0.000000e+00,7.841270e+00,59000000000,16761840,16761840,0,3.240158e+03
412231098,4.122310980000e+08,4.122329620937e+08,1.864093704820e+03,65013,65007,65007,6,6,0,2,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189418e+01,4.570000e+01,7.671875e+00,59000000000,16761840,16761840,3,3.240158e+03
412232964,4.122329640000e+08,4.122348104757e+08,1.846475656450e+03,64841,64836,64836,5,5,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,0.000000e+00,7.793651e+00,59000000000,16761840,16761840,0,3.240158e+03
412234823,4.122348230000e+08,4.122366795538e+08,1.856553835213e+03,65106,65102,65102,4,4,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,0.000000e+00,8.460321e+00,59000000000,16761840,16761840,0,3.240158e+03
412236681,4.122366810000e+08,4.122385387451e+08,1.857745093107e+03,64240,64238,64238,2,2,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,5.020000e+01,8.888887e+00,59000000000,16761840,16761840,0,3.240158e+03
412238540,4.122385400000e+08,4.122403927662e+08,1.852766169548e+03,65195,65193,65193,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.110000e+01,7.571428e+00,59000000000,16761840,16761840,0,3.240158e+03
412240394,4.122403940000e+08,4.122422602603e+08,1.866260293186e+03,64737,64735,64735,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.300000e+01,6.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
412242262,4.122422620000e+08,4.122441196392e+08,1.857639227569e+03,64655,64654,64654,1,1,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189424e+01,4.900000e+01,6.349206e+00,59000000000,16761840,16761840,0,3.240158e+03
412244121,4.122441210000e+08,4.122459848440e+08,1.863844020069e+03,64396,64392,64392,4,4,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.430000e+01,5.203125e+00,59000000000,16761840,16761840,0,3.240158e+03
412245987,4.122459870000e+08,4.122478396545e+08,1.852654491365e+03,64902,64899,64899,3,3,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,0.000000e+00,6.111111e+00,59000000000,16761840,16761840,2,3.240158e+03
412247841,4.122478410000e+08,4.122497086326e+08,1.867632625461e+03,64551,64551,64551,0,0,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,3.270000e+01,6.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
412249710,4.122497100000e+08,4.122515709684e+08,1.860968448579e+03,65215,65214,65214,1,1,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.580000e+01,6.746032e+00,59000000000,16761840,16761840,1,3.240158e+03
412251573,4.122515730000e+08,4.122534433854e+08,1.870385428488e+03,63895,63891,63891,4,4,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,0.000000e+00,6.875000e+00,59000000000,16761840,16761840,0,3.240158e+03
412253445,4.122534450000e+08,4.122553197395e+08,1.874739500284e+03,63999,63997,63997,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,5.170000e+01,6.828125e+00,59000000000,16761840,16761840,3,3.240158e+03
412255321,4.122553210000e+08,4.122571944342e+08,1.873434165657e+03,64963,64960,64960,3,3,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,5.790000e+01,6.875000e+00,59000000000,16761840,16761840,2,3.240158e+03
412257196,4.122571960000e+08,4.122590651091e+08,1.869109052718e+03,64804,64803,64803,1,1,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,5.660000e+01,7.390625e+00,59000000000,16761840,16761840,0,3.240158e+03
412259067,4.122590670000e+08,4.122609406195e+08,1.873619548559e+03,64954,64953,64953,1,1,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.150000e+01,1.000000e+01,59000000000,16761840,16761840,1,3.240158e+03
412260942,4.122609420000e+08,4.122628127235e+08,1.870723490834e+03,64330,64329,64329,1,1,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.930000e+01,8.187501e+00,59000000000,16761840,16761840,0,3.240158e+03
412262814,4.122628140000e+08,4.122646779687e+08,1.863968690515e+03,65109,65105,65105,4,4,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.590000e+01,8.921875e+00,59000000000,16761840,16761840,0,3.240158e+03
412264680,4.122646800000e+08,4.122665467256e+08,1.866725589454e+03,64914,64911,64911,3,3,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189445e+01,0.000000e+00,9.718749e+00,59000000000,16761840,16761840,0,3.240158e+03
412266548,4.122665480000e+08,4.122684262637e+08,1.878263721585e+03,65269,65267,65267,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.430000e+01,8.531254e+00,59000000000,16761840,16761840,0,3.240158e+03
412268428,4.122684280000e+08,4.122702992940e+08,1.871294030845e+03,65165,65162,65162,3,3,0,4,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.280000e+01,9.171875e+00,59000000000,16761840,16761840,1,3.240158e+03
412270301,4.122703010000e+08,4.122721775253e+08,1.876525325954e+03,64844,64843,64843,1,1,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,4.370000e+01,9.468750e+00,59000000000,16761840,16761840,1,3.240158e+03
412272179,4.122721790000e+08,4.122740364116e+08,1.857411643922e+03,64562,64558,64558,4,4,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.150000e+01,7.793652e+00,59000000000,16761840,16761840,0,3.240158e+03
412274252,4.122742520000e+08,4.122761213516e+08,1.869351554334e+03,64377,64274,64274,103,103,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,4.240000e+01,7.343750e+00,59000000000,16761840,16761840,1,3.240158e+03
412276123,4.122761230000e+08,4.122779914198e+08,1.868419824123e+03,64913,64908,64908,5,5,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.530000e+01,7.750000e+00,59000000000,16761840,16761840,0,3.240158e+03
412277993,4.122779930000e+08,4.122798626489e+08,1.869648900211e+03,64935,64933,64933,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,5.550000e+01,6.843750e+00,59000000000,16761840,16761840,0,3.240158e+03
412279864,4.122798640000e+08,4.122817406461e+08,1.876646054387e+03,64382,64380,64380,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189411e+01,5.260000e+01,6.968750e+00,59000000000,16761840,16761840,2,3.240158e+03
412281742,4.122817420000e+08,4.122836214265e+08,1.879426541209e+03,65013,65011,65011,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.640000e+01,7.671875e+00,59000000000,16761840,16761840,0,3.240158e+03
412283623,4.122836230000e+08,4.122854904123e+08,1.867412251890e+03,65194,65191,65191,3,3,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.070000e+01,6.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
412285492,4.122854920000e+08,4.122873680509e+08,1.876050933421e+03,64613,64613,64613,0,0,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.040000e+01,6.437500e+00,59000000000,16761840,16761840,0,3.240158e+03
412287370,4.122873700000e+08,4.122892366041e+08,1.866604117036e+03,64617,64615,64615,2,2,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,0.000000e+00,8.437501e+00,59000000000,16761840,16761840,0,3.240158e+03
412289238,4.122892380000e+08,4.122911064408e+08,1.868440805197e+03,64959,64959,64959,0,0,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.510000e+01,7.921874e+00,59000000000,16761840,16761840,0,3.240158e+03
412291108,4.122911080000e+08,4.122929871123e+08,1.879112333298e+03,65037,65035,65035,2,2,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.100000e+01,6.671875e+00,59000000000,16761840,16761840,0,3.240158e+03
412292989,4.122929890000e+08,4.122948733643e+08,1.884364316463e+03,63876,63873,63873,3,3,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189425e+01,4.400000e+01,7.390625e+00,59000000000,16761840,16761840,0,3.240158e+03
412294875,4.122948750000e+08,4.122967490216e+08,1.874021568477e+03,64831,64830,64830,1,1,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.590000e+01,7.578125e+00,59000000000,16761840,16761840,0,3.240158e+03
412296751,4.122967510000e+08,4.122986395972e+08,1.888597176135e+03,64803,64798,64798,5,5,0,0,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,0.000000e+00,8.968747e+00,59000000000,16761840,16761840,1,3.240158e+03
412298641,4.122986410000e+08,4.123005162264e+08,1.875226389825e+03,64778,64776,64776,2,2,0,2,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.220000e+01,1.018750e+01,59000000000,16761840,16761840,1,3.240158e+03
412300518,4.123005180000e+08,4.123024056496e+08,1.887649626613e+03,64756,64754,64754,2,2,0,1,e,P,2020,1,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189417e+01,4.710000e+01,8.171877e+00,59000000000,16761840,16761840,0,3.240158e+03
412302407,4.123024070000e+08,4.123042895392e+08,1.882539239228e+03,64742,64739,64739,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,2.910000e+01,7.093750e+00,59000000000,16761840,16761840,1,3.240158e+03
412304291,4.123042910000e+08,4.123061748387e+08,1.883838748813e+03,64654,64651,64651,3,3,0,2,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.310000e+01,6.843750e+00,59000000000,16761840,16761840,1,3.240158e+03
412306176,4.123061760000e+08,4.123080556938e+08,1.879693841815e+03,64961,64958,64958,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,3.820000e+01,6.343750e+00,59000000000,16761840,16761840,1,3.240158e+03
412308057,4.123080570000e+08,4.123099464565e+08,1.889456484139e+03,64528,64526,64526,2,2,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189416e+01,4.010000e+01,6.546875e+00,59000000000,16761840,16761840,3,3.240158e+03
412309948,4.123099480000e+08,4.123118184188e+08,1.870418791711e+03,65091,65089,65089,2,2,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189422e+01,5.240000e+01,6.500000e+00,59000000000,16761840,16761840,0,3.240158e+03
412311820,4.123118200000e+08,4.123138193046e+08,1.999304612994e+03,64469,64463,64463,6,6,0,2,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.270000e+01,6.808824e+00,59000000000,16761840,16761840,3,3.240158e+03
412313821,4.123138210000e+08,4.123156973002e+08,1.876300233066e+03,64722,64719,64719,3,3,0,2,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.970000e+01,6.750000e+00,59000000000,16761840,16761840,1,3.240158e+03
412315699,4.123156990000e+08,4.123176998595e+08,2.000859491348e+03,64730,64727,64727,3,3,0,4,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,5.350000e+01,7.352941e+00,59000000000,16761840,16761840,3,3.240158e+03
412317701,4.123177010000e+08,4.123195912635e+08,1.890263466477e+03,64557,64554,64554,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.360000e+01,7.875000e+00,59000000000,16761840,16761840,0,3.240158e+03
412319593,4.123195930000e+08,4.123214849683e+08,1.891968331456e+03,64766,64761,64761,5,5,0,1,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.180000e+01,6.892308e+00,59000000000,16761840,16761840,0,3.240158e+03
412321487,4.123214870000e+08,4.123233804922e+08,1.893492192030e+03,64766,64763,64763,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,0.000000e+00,6.538462e+00,59000000000,16761840,16761840,1,3.240158e+03
412323382,4.123233820000e+08,4.123252817688e+08,1.899768780887e+03,65082,65079,65079,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189426e+01,4.420000e+01,7.200000e+00,59000000000,16761840,16761840,0,3.240158e+03
412325283,4.123252830000e+08,4.123271837608e+08,1.900760801613e+03,64483,64483,64483,0,0,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.920000e+01,7.661539e+00,59000000000,16761840,16761840,0,3.240158e+03
412327185,4.123271850000e+08,4.123290791179e+08,1.894117931545e+03,64464,64463,64463,1,1,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.570000e+01,8.815385e+00,59000000000,16761840,16761840,0,3.240158e+03
412329081,4.123290810000e+08,4.123310783378e+08,1.997337812603e+03,64664,64661,64661,3,3,0,4,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.270000e+01,7.750000e+00,59000000000,16761840,16761840,3,3.240158e+03
412331080,4.123310800000e+08,4.123329844857e+08,1.904485652149e+03,64321,64319,64319,2,2,0,2,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.060000e+01,6.907692e+00,59000000000,16761840,16761840,3,3.240158e+03
412332986,4.123329860000e+08,4.123348817201e+08,1.895720051885e+03,64245,64242,64242,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.200000e+01,7.015385e+00,59000000000,16761840,16761840,1,3.240158e+03
412334883,4.123348830000e+08,4.123367839048e+08,1.900904811919e+03,64211,64209,64209,2,2,0,1,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189421e+01,2.800000e+01,7.123077e+00,59000000000,16761840,16761840,2,3.240158e+03
412336786,4.123367860000e+08,4.123386825028e+08,1.896502762020e+03,64672,64666,64666,6,6,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,0.000000e+00,6.984615e+00,59000000000,16761840,16761840,0,3.240158e+03
412338684,4.123386840000e+08,4.123405758955e+08,1.891895467281e+03,64821,64820,64820,1,1,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.290000e+01,7.830769e+00,59000000000,16761840,16761840,0,3.240158e+03
412340578,4.123405780000e+08,4.123424617060e+08,1.883706001878e+03,64201,64199,64199,2,2,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189422e+01,0.000000e+00,8.218752e+00,59000000000,16761840,16761840,0,3.240158e+03
412342678,4.123426780000e+08,4.123445759768e+08,1.897976817071e+03,64313,64207,64207,106,106,0,4,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,0.000000e+00,6.769231e+00,59000000000,16761840,16761840,0,3.240158e+03
412344578,4.123445780000e+08,4.123464750125e+08,1.897012458444e+03,64707,64703,64703,4,4,0,1,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,9.169230e+00,59000000000,16761840,16761840,1,3.240158e+03
412346477,4.123464770000e+08,4.123483797315e+08,1.902731545985e+03,64631,64630,64630,1,1,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,0.000000e+00,9.123078e+00,59000000000,16761840,16761840,3,3.240158e+03
412348381,4.123483810000e+08,4.123502785702e+08,1.897570237875e+03,64089,64087,64087,2,2,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.910000e+01,8.861537e+00,59000000000,16761840,16761840,1,3.240158e+03
412350280,4.123502800000e+08,4.123521805376e+08,1.900537593186e+03,64528,64523,64523,5,5,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,3.630000e+01,9.123077e+00,59000000000,16761840,16761840,1,3.240158e+03
412352182,4.123521820000e+08,4.123541828180e+08,2.000818014503e+03,63608,63605,63605,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.090000e+01,8.044120e+00,59000000000,16761840,16761840,3,3.240158e+03
412354184,4.123541840000e+08,4.123560710648e+08,1.887064814389e+03,64848,64846,64846,2,2,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189419e+01,4.380000e+01,7.171875e+00,59000000000,16761840,16761840,1,3.240158e+03
412356073,4.123560730000e+08,4.123579820554e+08,1.909055446565e+03,64631,64630,64630,1,1,0,1,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,0.000000e+00,8.276925e+00,59000000000,16761840,16761840,0,3.240158e+03
412357984,4.123579840000e+08,4.123598851321e+08,1.901132085443e+03,64171,64170,64170,1,1,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,0.000000e+00,7.107692e+00,59000000000,16761840,16761840,1,3.240158e+03
412359887,4.123598870000e+08,4.123617737916e+08,1.886791587949e+03,64546,64543,64543,3,3,0,2,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.040000e+01,6.937500e+00,59000000000,16761840,16761840,0,3.240158e+03
412361775,4.123617750000e+08,4.123636748830e+08,1.899883030653e+03,64755,64755,64755,0,0,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,5.100000e+01,7.507692e+00,59000000000,16761840,16761840,0,3.240158e+03
412363676,4.123636760000e+08,4.123655754875e+08,1.899487511277e+03,64506,64506,64506,0,0,0,1,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.740000e+01,6.292308e+00,59000000000,16761840,16761840,3,3.240158e+03
412365577,4.123655770000e+08,4.123674669791e+08,1.889979065537e+03,64736,64733,64733,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,4.840000e+01,5.953125e+00,59000000000,16761840,16761840,2,3.240158e+03
412367469,4.123674690000e+08,4.123693654529e+08,1.896452852130e+03,64821,64817,64817,4,4,0,1,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,0.000000e+00,6.276923e+00,59000000000,16761840,16761840,0,3.240158e+03
412369367,4.123693670000e+08,4.123712700934e+08,1.903093432188e+03,64309,64304,64304,5,5,0,1,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,3.810000e+01,6.492308e+00,59000000000,16761840,16761840,2,3.240158e+03
412371272,4.123712720000e+08,4.123731648595e+08,1.892859454393e+03,63480,63477,63477,3,3,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.110000e+01,5.876923e+00,59000000000,16761840,16761840,4,3.240158e+03
412373166,4.123731660000e+08,4.123750664372e+08,1.900437249005e+03,63998,63997,63997,1,1,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.150000e+01,6.246154e+00,59000000000,16761840,16761840,1,3.240158e+03
412375068,4.123750680000e+08,4.123769769023e+08,1.908902277231e+03,64377,64376,64376,1,1,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189426e+01,4.710000e+01,6.615385e+00,59000000000,16761840,16761840,2,3.240158e+03
412376979,4.123769790000e+08,4.123788735383e+08,1.894538303614e+03,64178,64176,64176,2,2,0,1,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,0.000000e+00,6.661539e+00,59000000000,16761840,16761840,1,3.240158e+03
412378875,4.123788750000e+08,4.123807780179e+08,1.903017908335e+03,64231,64231,64231,0,0,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.550000e+01,8.461538e+00,59000000000,16761840,16761840,0,3.240158e+03
412380780,4.123807800000e+08,4.123826833519e+08,1.903351872087e+03,64317,64315,64315,2,2,0,0,e,P,2020,1,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,0.000000e+00,7.692308e+00,59000000000,16761840,16761840,0,3.240158e+03
