#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475840800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402300001
3.475855800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402300002
3.475871400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300003
3.475887000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300004
3.475902000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300005
3.475917000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300006
3.475932600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300007
3.475947600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300008
3.475963200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402300009
3.475978200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402300010
3.475993800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300011
3.476008800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300012
3.476024400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300013
3.476040000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300014
3.476055000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300015
3.476070000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300016
3.476085600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300017
3.476088600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300018
3.476103600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300019
3.476119200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300020
3.476134200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300021
3.476149800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402300022
3.476164800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300023
3.476180400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300024
3.476195400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300025
3.476211000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300026
3.476226000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300027
3.476241600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300028
3.476257200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300029
3.476272200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300030
3.476287800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24402300031
3.476302800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300032
3.476318400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24402300033
3.476333400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300034
3.476348400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24402300035
3.476364600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300036
3.476379600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24402300037
3.476395200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300038
3.476410200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300039
3.476425800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300040
3.476441400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300041
3.476456400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300042
3.476472000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402300043
3.476487000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300044
3.476503200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300045
3.476518200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300046
3.476534400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300047
3.476549400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300048
3.476565000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300049
3.476580600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300050
3.476595600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300051
3.476611200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300052
3.476626800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402300053
3.476641800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402300054
3.476657400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402300055
3.476673000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402300056
3.476688000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402300057
3.476703600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476718600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476734200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476749200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476764800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476779800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476795400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476811000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476826600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476841600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476857800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476872800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400012
3.476888400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402400013
3.476903400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402400014
3.476919000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402400015
3.476934600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402400016
3.476950200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402400017
3.476965200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402400018
3.476980800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402400019
3.476996400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24402400020
3.477012000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24402400021
3.477027000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402400022
3.477042600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402400023
3.477058200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400024
3.477073800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400025
3.477090000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400026
3.477105600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400027
3.477121200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400028
3.477136800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400029
3.477152400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400030
3.477168000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402400031
3.477183600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402400032
3.477199200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402400033
3.477214800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402400034
3.477231000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402400035
3.477246600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400036
3.477262200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400037
3.477277800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400038
3.477293400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400039
3.477309000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400040
3.477324600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402400041
3.477340800000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400042
3.477351000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400043
3.477367200000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400044
3.477382800000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400045
3.477398400000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400046
3.477414600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400047
3.477430200000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400048
3.477446400000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400049
3.477462600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402400050
3.477478200000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402400051
3.477494400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402400052
3.477510000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402400053
3.477525600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402400054
