#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884006130000e+08,2.884006740000e+08,2.795082e+01,6.769122e-01,2.549180e+01,6.464506e-01,9.120235e-01,6.860001e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884006740000e+08,2.884007350000e+08,2.726229e+01,6.685229e-01,2.485246e+01,6.382926e-01,9.116055e-01,6.960972e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884007350000e+08,2.884007960000e+08,2.696721e+01,6.648951e-01,2.481967e+01,6.378713e-01,9.203647e-01,6.674977e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884007960000e+08,2.884008570000e+08,2.690164e+01,6.640862e-01,2.447541e+01,6.334321e-01,9.098111e-01,7.071278e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884008570000e+08,2.884009180000e+08,2.726229e+01,6.685229e-01,2.493443e+01,6.393443e-01,9.146122e-01,6.852836e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884009180000e+08,2.884009790000e+08,2.754098e+01,6.719312e-01,2.534426e+01,6.445771e-01,9.202381e-01,6.609875e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884009790000e+08,2.884010400000e+08,2.681967e+01,6.630737e-01,2.447541e+01,6.334321e-01,9.125917e-01,6.982693e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884010400000e+08,2.884011010000e+08,2.763935e+01,6.731300e-01,2.508197e+01,6.412330e-01,9.074733e-01,7.057025e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884011010000e+08,2.884011620000e+08,2.760656e+01,6.727306e-01,2.504918e+01,6.408138e-01,9.073634e-01,7.064979e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884011620000e+08,2.884012230000e+08,2.729508e+01,6.689248e-01,2.513115e+01,6.418614e-01,9.207207e-01,6.621201e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884012230000e+08,2.884012840000e+08,2.818033e+01,6.796857e-01,2.550820e+01,6.466585e-01,9.051774e-01,7.066182e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884012840000e+08,2.884013450000e+08,2.732787e+01,6.693264e-01,2.493443e+01,6.393443e-01,9.124175e-01,6.923690e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884013450000e+08,2.884014060000e+08,2.785246e+01,6.757202e-01,2.527869e+01,6.437427e-01,9.075927e-01,7.025899e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884014060000e+08,2.884014670000e+08,2.719672e+01,6.677184e-01,2.480328e+01,6.376607e-01,9.119952e-01,6.955468e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884014670000e+08,2.884015280000e+08,2.734426e+01,6.695272e-01,2.486885e+01,6.385030e-01,9.094724e-01,7.025661e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884015280000e+08,2.884015890000e+08,2.711475e+01,6.667114e-01,2.449180e+01,6.336442e-01,9.032648e-01,7.268286e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884015890000e+08,2.884016500000e+08,2.721312e+01,6.679196e-01,2.483607e+01,6.380820e-01,9.126506e-01,6.929920e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884016500000e+08,2.884017110000e+08,2.801639e+01,6.777058e-01,2.540984e+01,6.454105e-01,9.069631e-01,7.026699e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884017110000e+08,2.884017720000e+08,2.683607e+01,6.632764e-01,2.445902e+01,6.332199e-01,9.114233e-01,7.022560e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884017720000e+08,2.884018330000e+08,2.821312e+01,6.800809e-01,2.575410e+01,6.497679e-01,9.128414e-01,6.799272e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884018330000e+08,2.884018940000e+08,2.739344e+01,6.701290e-01,2.500000e+01,6.401843e-01,9.126272e-01,6.907910e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884018940000e+08,2.884019550000e+08,2.772131e+01,6.741273e-01,2.531148e+01,6.441601e-01,9.130692e-01,6.851204e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884019550000e+08,2.884020160000e+08,2.829508e+01,6.810681e-01,2.573771e+01,6.495611e-01,9.096176e-01,6.901619e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884020160000e+08,2.884020770000e+08,2.847541e+01,6.832350e-01,2.611475e+01,6.543017e-01,9.170985e-01,6.615906e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884020770000e+08,2.884021380000e+08,2.637705e+01,6.575794e-01,2.421312e+01,6.300288e-01,9.179615e-01,6.841371e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884021380000e+08,2.884021990000e+08,2.795082e+01,6.769122e-01,2.540984e+01,6.454105e-01,9.090909e-01,6.962177e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884021990000e+08,2.884022600000e+08,2.754098e+01,6.719312e-01,2.491803e+01,6.391340e-01,9.047619e-01,7.161729e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700001
2.884023120000e+08,2.884023730000e+08,2.701639e+01,6.655011e-01,2.454098e+01,6.342801e-01,9.083738e-01,7.106628e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884023730000e+08,2.884024340000e+08,2.765574e+01,6.733296e-01,2.544262e+01,6.458268e-01,9.199763e-01,6.606023e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884024340000e+08,2.884024950000e+08,2.822951e+01,6.802785e-01,2.581967e+01,6.505945e-01,9.146342e-01,6.733629e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884024950000e+08,2.884025560000e+08,2.727869e+01,6.687239e-01,2.473771e+01,6.368172e-01,9.068509e-01,7.124929e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884025560000e+08,2.884026170000e+08,2.778688e+01,6.749242e-01,2.524590e+01,6.433251e-01,9.085546e-01,7.001187e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884026170000e+08,2.884026780000e+08,2.860656e+01,6.848065e-01,2.621312e+01,6.555328e-01,9.163324e-01,6.628382e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884026780000e+08,2.884027390000e+08,2.754098e+01,6.719312e-01,2.527869e+01,6.437427e-01,9.178572e-01,6.699120e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884027390000e+08,2.884028000000e+08,2.818033e+01,6.796857e-01,2.586885e+01,6.512139e-01,9.179755e-01,6.618343e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884028000000e+08,2.884028610000e+08,2.598361e+01,6.526567e-01,2.359016e+01,6.218714e-01,9.078864e-01,7.263784e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884028610000e+08,2.884029220000e+08,2.775410e+01,6.745259e-01,2.527869e+01,6.437427e-01,9.108092e-01,6.927000e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884029220000e+08,2.884029830000e+08,2.754098e+01,6.719312e-01,2.521312e+01,6.429073e-01,9.154762e-01,6.786696e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884029830000e+08,2.884030440000e+08,2.781967e+01,6.753223e-01,2.554098e+01,6.470739e-01,9.180908e-01,6.656843e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884030440000e+08,2.884031050000e+08,2.711475e+01,6.667114e-01,2.483607e+01,6.380820e-01,9.159613e-01,6.821980e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884031050000e+08,2.884031660000e+08,2.695082e+01,6.646929e-01,2.500000e+01,6.401843e-01,9.276156e-01,6.390806e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884031660000e+08,2.884032270000e+08,2.786885e+01,6.759189e-01,2.539344e+01,6.452023e-01,9.111764e-01,6.899870e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884032270000e+08,2.884032880000e+08,2.659016e+01,6.602305e-01,2.452459e+01,6.340681e-01,9.223181e-01,6.646222e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884032880000e+08,2.884033490000e+08,2.619672e+01,6.553277e-01,2.375410e+01,6.240284e-01,9.067584e-01,7.273814e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884033490000e+08,2.884034100000e+08,2.765574e+01,6.733296e-01,2.549180e+01,6.464506e-01,9.217546e-01,6.538521e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884034100000e+08,2.884034710000e+08,2.788525e+01,6.761178e-01,2.563935e+01,6.483187e-01,9.194592e-01,6.598149e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884034710000e+08,2.884035320000e+08,2.878688e+01,6.869616e-01,2.613115e+01,6.545070e-01,9.077449e-01,6.905814e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884035320000e+08,2.884035930000e+08,2.885246e+01,6.877435e-01,2.640984e+01,6.579880e-01,9.153409e-01,6.635474e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884035930000e+08,2.884036540000e+08,2.673771e+01,6.620597e-01,2.455738e+01,6.344919e-01,9.184549e-01,6.776427e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884036540000e+08,2.884037150000e+08,2.754098e+01,6.719312e-01,2.481967e+01,6.378713e-01,9.011905e-01,7.280364e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884037150000e+08,2.884037760000e+08,2.759016e+01,6.725309e-01,2.514754e+01,6.420707e-01,9.114676e-01,6.924360e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884037760000e+08,2.884038370000e+08,2.631148e+01,6.567615e-01,2.409836e+01,6.285341e-01,9.158878e-01,6.928082e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884038370000e+08,2.884038980000e+08,2.734426e+01,6.695272e-01,2.519672e+01,6.426982e-01,9.214628e-01,6.586861e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884038980000e+08,2.884039590000e+08,2.850820e+01,6.836282e-01,2.596721e+01,6.524507e-01,9.108683e-01,6.832728e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333700002
2.884040080000e+08,2.884040690000e+08,2.868852e+01,6.857869e-01,2.636065e+01,6.573750e-01,9.188572e-01,6.527247e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884040690000e+08,2.884041300000e+08,2.691803e+01,6.642885e-01,2.452459e+01,6.340681e-01,9.110841e-01,7.023967e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884041300000e+08,2.884041910000e+08,2.786885e+01,6.759189e-01,2.539344e+01,6.452023e-01,9.111764e-01,6.899870e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884041910000e+08,2.884042520000e+08,2.680328e+01,6.628711e-01,2.470492e+01,6.363950e-01,9.217125e-01,6.643318e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884042520000e+08,2.884043130000e+08,2.701639e+01,6.655011e-01,2.483607e+01,6.380820e-01,9.192961e-01,6.709594e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884043130000e+08,2.884043740000e+08,2.742623e+01,6.705298e-01,2.508197e+01,6.412330e-01,9.145248e-01,6.835493e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884043740000e+08,2.884044350000e+08,2.609836e+01,6.540963e-01,2.409836e+01,6.285341e-01,9.233668e-01,6.666900e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884044350000e+08,2.884044960000e+08,2.847541e+01,6.832350e-01,2.577049e+01,6.499747e-01,9.050086e-01,7.035072e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884044960000e+08,2.884045570000e+08,2.765574e+01,6.733296e-01,2.531148e+01,6.441601e-01,9.152341e-01,6.781395e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884045570000e+08,2.884046180000e+08,2.772131e+01,6.741273e-01,2.519672e+01,6.426982e-01,9.089296e-01,6.996516e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884046180000e+08,2.884046790000e+08,2.755738e+01,6.721311e-01,2.472131e+01,6.366062e-01,8.970851e-01,7.410920e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884046790000e+08,2.884047400000e+08,2.934426e+01,6.935802e-01,2.670492e+01,6.616536e-01,9.100559e-01,6.762292e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884047400000e+08,2.884048010000e+08,2.680328e+01,6.628711e-01,2.467213e+01,6.359726e-01,9.204893e-01,6.690572e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884048010000e+08,2.884048620000e+08,2.683607e+01,6.632764e-01,2.445902e+01,6.332199e-01,9.114233e-01,7.022560e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884048620000e+08,2.884049230000e+08,2.783607e+01,6.755213e-01,2.531148e+01,6.441601e-01,9.093050e-01,6.969113e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884049230000e+08,2.884049840000e+08,2.645902e+01,6.586003e-01,2.398361e+01,6.270358e-01,9.064436e-01,7.248621e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884049840000e+08,2.884050450000e+08,2.768852e+01,6.737286e-01,2.547541e+01,6.462427e-01,9.200711e-01,6.598540e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884050450000e+08,2.884051060000e+08,2.783607e+01,6.755213e-01,2.518033e+01,6.424891e-01,9.045936e-01,7.129295e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884051060000e+08,2.884051670000e+08,2.709836e+01,6.665099e-01,2.488525e+01,6.387135e-01,9.183303e-01,6.735866e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884051670000e+08,2.884052280000e+08,2.785246e+01,6.757202e-01,2.534426e+01,6.445771e-01,9.099470e-01,6.944810e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884052280000e+08,2.884052890000e+08,2.757377e+01,6.723310e-01,2.521312e+01,6.429073e-01,9.143876e-01,6.822136e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884052890000e+08,2.884053500000e+08,2.913115e+01,6.910570e-01,2.685246e+01,6.634789e-01,9.217783e-01,6.369909e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884053500000e+08,2.884054110000e+08,2.795082e+01,6.769122e-01,2.536065e+01,6.447856e-01,9.073314e-01,7.022424e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884054110000e+08,2.884054720000e+08,2.785246e+01,6.757202e-01,2.554098e+01,6.470739e-01,9.170100e-01,6.692728e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884054720000e+08,2.884055330000e+08,2.547541e+01,6.462427e-01,2.340984e+01,6.194900e-01,9.189189e-01,6.924252e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884055330000e+08,2.884055940000e+08,2.742623e+01,6.705298e-01,2.463935e+01,6.355499e-01,8.983861e-01,7.386863e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884055940000e+08,2.884056550000e+08,2.736065e+01,6.697278e-01,2.483607e+01,6.380820e-01,9.077292e-01,7.084058e-03,1.400000e+01,6.000000e+00,9.900000e+02,38333800003
2.884057020000e+08,2.884057630000e+08,2.819672e+01,6.798833e-01,2.614754e+01,6.547123e-01,9.273256e-01,6.259543e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884057630000e+08,2.884058240000e+08,2.773771e+01,6.743267e-01,2.536065e+01,6.447856e-01,9.143026e-01,6.805008e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884058240000e+08,2.884058850000e+08,2.675410e+01,6.622626e-01,2.462295e+01,6.353384e-01,9.203432e-01,6.702338e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884058850000e+08,2.884059460000e+08,2.786885e+01,6.759189e-01,2.540984e+01,6.454105e-01,9.117647e-01,6.879203e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884059460000e+08,2.884060070000e+08,2.765574e+01,6.733296e-01,2.508197e+01,6.412330e-01,9.069354e-01,7.073313e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884060070000e+08,2.884060680000e+08,2.808197e+01,6.784984e-01,2.547541e+01,6.462427e-01,9.071804e-01,7.011130e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884060680000e+08,2.884061290000e+08,2.749180e+01,6.713310e-01,2.509836e+01,6.414425e-01,9.129398e-01,6.884373e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884061290000e+08,2.884061900000e+08,2.736065e+01,6.697278e-01,2.490164e+01,6.389238e-01,9.101259e-01,7.000675e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884061900000e+08,2.884062510000e+08,2.767213e+01,6.735291e-01,2.506557e+01,6.410234e-01,9.058057e-01,7.109574e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884062510000e+08,2.884063120000e+08,2.772131e+01,6.741273e-01,2.518033e+01,6.424891e-01,9.083382e-01,7.016913e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884063120000e+08,2.884063730000e+08,2.698361e+01,6.650972e-01,2.457377e+01,6.347036e-01,9.106926e-01,7.029343e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884063730000e+08,2.884064340000e+08,2.867213e+01,6.855910e-01,2.618033e+01,6.551226e-01,9.130932e-01,6.735805e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884064340000e+08,2.884064950000e+08,2.714754e+01,6.671144e-01,2.470492e+01,6.363950e-01,9.100242e-01,7.031682e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884064950000e+08,2.884065560000e+08,2.939344e+01,6.941612e-01,2.686885e+01,6.636814e-01,9.141104e-01,6.617279e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884065560000e+08,2.884066170000e+08,2.742623e+01,6.705298e-01,2.501639e+01,6.403943e-01,9.121339e-01,6.921370e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884066170000e+08,2.884066780000e+08,2.713115e+01,6.669130e-01,2.473771e+01,6.368172e-01,9.117825e-01,6.971464e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884066780000e+08,2.884067390000e+08,2.763935e+01,6.731300e-01,2.503279e+01,6.406041e-01,9.056939e-01,7.117570e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884067390000e+08,2.884068000000e+08,2.818033e+01,6.796857e-01,2.565574e+01,6.485260e-01,9.104130e-01,6.888168e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884068000000e+08,2.884068610000e+08,2.847541e+01,6.832350e-01,2.611475e+01,6.543017e-01,9.170985e-01,6.615906e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884068610000e+08,2.884069220000e+08,2.822951e+01,6.802785e-01,2.583607e+01,6.508011e-01,9.152149e-01,6.712816e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884069220000e+08,2.884069830000e+08,2.816393e+01,6.794879e-01,2.593443e+01,6.520388e-01,9.208382e-01,6.513853e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884069830000e+08,2.884070440000e+08,2.765574e+01,6.733296e-01,2.485246e+01,6.382926e-01,8.986366e-01,7.348099e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884070440000e+08,2.884071050000e+08,2.736065e+01,6.697278e-01,2.503279e+01,6.406041e-01,9.149191e-01,6.829346e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884071050000e+08,2.884071660000e+08,2.718033e+01,6.675172e-01,2.442623e+01,6.327954e-01,8.986731e-01,7.410900e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884071660000e+08,2.884072270000e+08,2.645902e+01,6.586003e-01,2.450820e+01,6.338562e-01,9.262701e-01,6.504873e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884072270000e+08,2.884072880000e+08,2.775410e+01,6.745259e-01,2.532787e+01,6.443686e-01,9.125812e-01,6.864512e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884072880000e+08,2.884073490000e+08,2.827869e+01,6.808708e-01,2.598361e+01,6.526567e-01,9.188406e-01,6.574988e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800004
2.884073880000e+08,2.884074490000e+08,2.821312e+01,6.800809e-01,2.562295e+01,6.481114e-01,9.081929e-01,6.960439e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884074490000e+08,2.884075100000e+08,2.813115e+01,6.790923e-01,2.581967e+01,6.505945e-01,9.178322e-01,6.629394e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884075100000e+08,2.884075710000e+08,2.767213e+01,6.735291e-01,2.527869e+01,6.437427e-01,9.135071e-01,6.841636e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884075710000e+08,2.884076320000e+08,2.821312e+01,6.800809e-01,2.603279e+01,6.532741e-01,9.227194e-01,6.436944e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884076320000e+08,2.884076930000e+08,2.645902e+01,6.586003e-01,2.395082e+01,6.266071e-01,9.052045e-01,7.291477e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884076930000e+08,2.884077540000e+08,2.763935e+01,6.731300e-01,2.529508e+01,6.439515e-01,9.151838e-01,6.785232e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884077540000e+08,2.884078150000e+08,2.791803e+01,6.765151e-01,2.537705e+01,6.449940e-01,9.089841e-01,6.969946e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884078150000e+08,2.884078760000e+08,2.721312e+01,6.679196e-01,2.467213e+01,6.359726e-01,9.066265e-01,7.141212e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884078760000e+08,2.884079370000e+08,2.757377e+01,6.723310e-01,2.498361e+01,6.399744e-01,9.060642e-01,7.113479e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884079370000e+08,2.884079980000e+08,2.675410e+01,6.622626e-01,2.442623e+01,6.327954e-01,9.129902e-01,6.976812e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884079980000e+08,2.884080590000e+08,2.870492e+01,6.859828e-01,2.619672e+01,6.553277e-01,9.126214e-01,6.748463e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884080590000e+08,2.884081200000e+08,2.700000e+01,6.652992e-01,2.475410e+01,6.370282e-01,9.168184e-01,6.804691e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884081200000e+08,2.884081810000e+08,2.854098e+01,6.840212e-01,2.627869e+01,6.563522e-01,9.207352e-01,6.474530e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884081810000e+08,2.884082420000e+08,2.552459e+01,6.468662e-01,2.311475e+01,6.155732e-01,9.055877e-01,7.410292e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884082420000e+08,2.884083030000e+08,2.745902e+01,6.709306e-01,2.511475e+01,6.416520e-01,9.146268e-01,6.827713e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884083030000e+08,2.884083640000e+08,2.721312e+01,6.679196e-01,2.481967e+01,6.378713e-01,9.120482e-01,6.951478e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884083640000e+08,2.884084250000e+08,2.783607e+01,6.755213e-01,2.544262e+01,6.458268e-01,9.140165e-01,6.803240e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884084250000e+08,2.884084860000e+08,2.716393e+01,6.673158e-01,2.442623e+01,6.327954e-01,8.992155e-01,7.395501e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884084860000e+08,2.884085470000e+08,2.708197e+01,6.663082e-01,2.457377e+01,6.347036e-01,9.073850e-01,7.132330e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884085470000e+08,2.884086080000e+08,2.659016e+01,6.602305e-01,2.401639e+01,6.274642e-01,9.032059e-01,7.341627e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884086080000e+08,2.884086690000e+08,2.701639e+01,6.655011e-01,2.475410e+01,6.370282e-01,9.162621e-01,6.823264e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884086690000e+08,2.884087300000e+08,2.744262e+01,6.707303e-01,2.529508e+01,6.439515e-01,9.217443e-01,6.564254e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884087300000e+08,2.884087910000e+08,2.657377e+01,6.600269e-01,2.432787e+01,6.315200e-01,9.154842e-01,6.908802e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884087910000e+08,2.884088520000e+08,2.854098e+01,6.840212e-01,2.606557e+01,6.536853e-01,9.132682e-01,6.745109e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884088520000e+08,2.884089130000e+08,2.777049e+01,6.747251e-01,2.552459e+01,6.468662e-01,9.191263e-01,6.624216e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884089130000e+08,2.884089740000e+08,2.906557e+01,6.902788e-01,2.667213e+01,6.612473e-01,9.176537e-01,6.528406e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884089740000e+08,2.884090350000e+08,2.749180e+01,6.713310e-01,2.477049e+01,6.372390e-01,9.010137e-01,7.292672e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800005
2.884090840000e+08,2.884091450000e+08,2.765574e+01,6.733296e-01,2.542623e+01,6.456186e-01,9.193835e-01,6.628308e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800006
2.884091450000e+08,2.884092060000e+08,2.755738e+01,6.721311e-01,2.513115e+01,6.418614e-01,9.119571e-01,6.911152e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800006
2.884092060000e+08,2.884092670000e+08,2.608197e+01,6.538908e-01,2.414754e+01,6.291751e-01,9.258328e-01,6.569573e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800006
2.884092670000e+08,2.884093280000e+08,2.722951e+01,6.681208e-01,2.459016e+01,6.349153e-01,9.030704e-01,7.259456e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800006
2.884093280000e+08,2.884093890000e+08,2.808197e+01,6.784984e-01,2.583607e+01,6.508011e-01,9.200233e-01,6.553940e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800006
2.884093890000e+08,2.884094500000e+08,2.798361e+01,6.773092e-01,2.521312e+01,6.429073e-01,9.009959e-01,7.228883e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800006
2.884094500000e+08,2.884095110000e+08,2.716393e+01,6.673158e-01,2.503279e+01,6.406041e-01,9.215450e-01,6.605526e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800006
2.884095110000e+08,2.884095720000e+08,2.818033e+01,6.796857e-01,2.593443e+01,6.520388e-01,9.203025e-01,6.532053e-03,1.400000e+01,5.000000e+00,9.890000e+02,38333800006
