#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.907011670000e+08,3.907012280000e+08,5.783607e+01,9.737208e-01,5.300000e+01,9.321225e-01,8.213115e+00,1.785246e+01,1.618033e+01,8.327868e+00,2.278688e+00,1.475410e-01,0.000000e+00,9.163832e-01,4.660377e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307488e+01,1.354573e+01,1.512354e+01,41452200001
3.907012280000e+08,3.907012890000e+08,5.736066e+01,9.697106e-01,5.214754e+01,9.245960e-01,8.409836e+00,1.668852e+01,1.634426e+01,8.229508e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.091169e-01,4.859365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307437e+01,1.343167e+01,1.502106e+01,41452200001
3.907012890000e+08,3.907013500000e+08,5.680328e+01,9.649877e-01,5.224590e+01,9.254676e-01,8.081967e+00,1.786885e+01,1.608197e+01,7.704918e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.197691e-01,4.614861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292156e+01,1.341236e+01,1.543201e+01,41452200001
3.907013500000e+08,3.907014110000e+08,5.673771e+01,9.644306e-01,5.191803e+01,9.225591e-01,8.655738e+00,1.798361e+01,1.501639e+01,7.770492e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.150534e-01,4.739095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.280669e+01,1.353671e+01,1.479925e+01,41452200001
3.907014110000e+08,3.907014720000e+08,5.770492e+01,9.726161e-01,5.332787e+01,9.350013e-01,8.426229e+00,1.862295e+01,1.557377e+01,8.524590e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.241477e-01,4.462556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.299479e+01,1.345094e+01,1.515381e+01,41452200001
3.907014720000e+08,3.907015330000e+08,5.767213e+01,9.723398e-01,5.265574e+01,9.290903e-01,8.606558e+00,1.709836e+01,1.644262e+01,8.081967e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.130188e-01,4.751215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308502e+01,1.349618e+01,1.511317e+01,41452200001
3.907015330000e+08,3.907015940000e+08,5.927869e+01,9.857900e-01,5.388525e+01,9.398748e-01,9.065574e+00,1.786885e+01,1.614754e+01,8.377049e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.090155e-01,4.782503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.284034e+01,1.361901e+01,1.507330e+01,41452200001
3.907015940000e+08,3.907016550000e+08,5.814754e+01,9.763392e-01,5.340984e+01,9.357195e-01,8.590164e+00,1.888525e+01,1.563934e+01,7.704918e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.185227e-01,4.593383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301836e+01,1.340713e+01,1.500117e+01,41452200001
3.907016550000e+08,3.907017160000e+08,5.745901e+01,9.705417e-01,5.247541e+01,9.274980e-01,8.770492e+00,1.834426e+01,1.513115e+01,7.852459e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.132668e-01,4.753873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294771e+01,1.343374e+01,1.520675e+01,41452200001
3.907017160000e+08,3.907017770000e+08,5.975410e+01,9.897350e-01,5.432787e+01,9.437271e-01,8.606558e+00,1.909836e+01,1.580328e+01,8.377049e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.091907e-01,4.759310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.300055e+01,1.332464e+01,1.524993e+01,41452200001
3.907017770000e+08,3.907018380000e+08,5.696721e+01,9.663792e-01,5.224590e+01,9.254676e-01,8.721312e+00,1.675410e+01,1.583607e+01,8.475410e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.171223e-01,4.676867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307585e+01,1.339721e+01,1.483896e+01,41452200001
3.907018380000e+08,3.907018990000e+08,5.829508e+01,9.775771e-01,5.336066e+01,9.352887e-01,9.016394e+00,1.763935e+01,1.636065e+01,7.803279e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.153543e-01,4.667842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.299280e+01,1.342388e+01,1.493908e+01,41452200001
3.907018990000e+08,3.907019600000e+08,5.837705e+01,9.782642e-01,5.357377e+01,9.371545e-01,8.770492e+00,1.819672e+01,1.632787e+01,8.131147e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.177197e-01,4.604865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291091e+01,1.337815e+01,1.505822e+01,41452200001
3.907020040000e+08,3.907020650000e+08,5.901639e+01,9.836066e-01,5.408197e+01,9.415889e-01,8.032787e+00,1.818033e+01,1.683607e+01,8.262295e+00,2.442623e+00,3.278688e-01,0.000000e+00,9.163889e-01,4.613396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295347e+01,1.352524e+01,1.510884e+01,41452200002
3.907020650000e+08,3.907021260000e+08,5.693443e+01,9.661011e-01,5.204918e+01,9.237236e-01,8.295082e+00,1.709836e+01,1.586885e+01,8.508197e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.141952e-01,4.752507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304454e+01,1.325914e+01,1.511318e+01,41452200002
3.907021260000e+08,3.907021870000e+08,5.745901e+01,9.705417e-01,5.313115e+01,9.332751e-01,8.049180e+00,1.877049e+01,1.549180e+01,8.442623e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.246790e-01,4.457686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304617e+01,1.334316e+01,1.489339e+01,41452200002
3.907021870000e+08,3.907022480000e+08,5.952459e+01,9.878324e-01,5.480328e+01,9.478472e-01,8.508197e+00,1.885246e+01,1.657377e+01,8.360656e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.206830e-01,4.484613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294166e+01,1.349954e+01,1.510896e+01,41452200002
3.907022480000e+08,3.907023090000e+08,5.804918e+01,9.755132e-01,5.345901e+01,9.361503e-01,8.409836e+00,1.854098e+01,1.608197e+01,7.704918e+00,2.491803e+00,2.295082e-01,0.000000e+00,9.209263e-01,4.534878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291423e+01,1.339804e+01,1.494971e+01,41452200002
3.907023090000e+08,3.907023700000e+08,5.767213e+01,9.723398e-01,5.268853e+01,9.293795e-01,8.688524e+00,1.854098e+01,1.549180e+01,7.672131e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.135873e-01,4.737137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295814e+01,1.352666e+01,1.509518e+01,41452200002
3.907023700000e+08,3.907024310000e+08,5.793443e+01,9.745485e-01,5.301639e+01,9.322667e-01,8.311476e+00,1.793443e+01,1.588525e+01,8.688524e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.151103e-01,4.688467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.278685e+01,1.330908e+01,1.490424e+01,41452200002
3.907024310000e+08,3.907024920000e+08,5.660656e+01,9.633153e-01,5.168853e+01,9.205177e-01,7.819672e+00,1.731148e+01,1.608197e+01,8.098361e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.131190e-01,4.793224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296831e+01,1.344898e+01,1.510579e+01,41452200002
3.907024920000e+08,3.907025530000e+08,5.736066e+01,9.697106e-01,5.263934e+01,9.289457e-01,7.918033e+00,1.837705e+01,1.552459e+01,8.459017e+00,2.229508e+00,1.311475e-01,0.000000e+00,9.176908e-01,4.646228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313510e+01,1.336281e+01,1.490608e+01,41452200002
3.907025530000e+08,3.907026140000e+08,5.749180e+01,9.708185e-01,5.290164e+01,9.312572e-01,7.819672e+00,1.854098e+01,1.647541e+01,7.967213e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.201597e-01,4.576935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.290963e+01,1.341956e+01,1.509767e+01,41452200002
3.907026140000e+08,3.907026750000e+08,5.708197e+01,9.673520e-01,5.260656e+01,9.286563e-01,8.737705e+00,1.811475e+01,1.573771e+01,7.655738e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.215968e-01,4.555364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297565e+01,1.345395e+01,1.497418e+01,41452200002
3.907026750000e+08,3.907027360000e+08,5.822951e+01,9.770272e-01,5.365574e+01,9.378712e-01,8.639344e+00,1.855738e+01,1.603279e+01,7.786885e+00,2.459016e+00,1.803279e-01,0.000000e+00,9.214527e-01,4.514043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297080e+01,1.337367e+01,1.503395e+01,41452200002
3.907027360000e+08,3.907027970000e+08,5.849180e+01,9.792252e-01,5.370492e+01,9.383008e-01,9.475410e+00,1.790164e+01,1.596721e+01,8.049180e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.181615e-01,4.589085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289607e+01,1.346456e+01,1.502905e+01,41452200002
3.907028410000e+08,3.907029020000e+08,5.698361e+01,9.665182e-01,5.227869e+01,9.257579e-01,8.475410e+00,1.767213e+01,1.619672e+01,7.590164e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.174339e-01,4.668190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297705e+01,1.340252e+01,1.513525e+01,41452200003
3.907029020000e+08,3.907029630000e+08,5.809836e+01,9.759263e-01,5.359016e+01,9.372979e-01,9.000000e+00,1.826229e+01,1.611475e+01,7.852459e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.224041e-01,4.494002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298126e+01,1.342304e+01,1.511535e+01,41452200003
3.907029630000e+08,3.907030240000e+08,5.698361e+01,9.665182e-01,5.259016e+01,9.285116e-01,8.475410e+00,1.800000e+01,1.570492e+01,7.901639e+00,2.409836e+00,9.836066e-02,0.000000e+00,9.228999e-01,4.524441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306885e+01,1.346572e+01,1.497137e+01,41452200003
3.907030240000e+08,3.907030850000e+08,5.642623e+01,9.617797e-01,5.185246e+01,9.219763e-01,8.049180e+00,1.778688e+01,1.524590e+01,8.426229e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.189425e-01,4.651955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292411e+01,1.339829e+01,1.505216e+01,41452200003
3.907030850000e+08,3.907031460000e+08,5.831147e+01,9.777146e-01,5.331147e+01,9.348575e-01,8.557377e+00,1.855738e+01,1.565574e+01,8.229508e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.142536e-01,4.694609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305266e+01,1.341056e+01,1.524554e+01,41452200003
3.907031460000e+08,3.907032070000e+08,5.778688e+01,9.733068e-01,5.296721e+01,9.318342e-01,8.377049e+00,1.814754e+01,1.663935e+01,7.459016e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.165958e-01,4.656970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281596e+01,1.344590e+01,1.519502e+01,41452200003
3.907032070000e+08,3.907032680000e+08,5.883607e+01,9.821027e-01,5.419672e+01,9.425873e-01,8.409836e+00,1.949180e+01,1.554098e+01,8.295082e+00,2.131148e+00,3.278688e-01,0.000000e+00,9.211479e-01,4.498674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301231e+01,1.345127e+01,1.516787e+01,41452200003
3.907032680000e+08,3.907033290000e+08,5.814754e+01,9.763392e-01,5.327869e+01,9.345700e-01,8.032787e+00,1.844262e+01,1.632787e+01,8.098361e+00,2.081967e+00,2.950820e-01,0.000000e+00,9.162673e-01,4.650805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.327312e+01,1.341077e+01,1.492766e+01,41452200003
3.907033290000e+08,3.907033900000e+08,5.857377e+01,9.799111e-01,5.449180e+01,9.451498e-01,8.672132e+00,1.839344e+01,1.668852e+01,8.245902e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.303107e-01,4.259716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293337e+01,1.343130e+01,1.508984e+01,41452200003
3.907033900000e+08,3.907034510000e+08,5.849180e+01,9.792252e-01,5.380328e+01,9.391597e-01,8.524590e+00,1.747541e+01,1.668852e+01,8.672132e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.198431e-01,4.545848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316938e+01,1.325090e+01,1.505521e+01,41452200003
3.907034510000e+08,3.907035120000e+08,5.914754e+01,9.846989e-01,5.426229e+01,9.431574e-01,8.983606e+00,1.777049e+01,1.649180e+01,8.606558e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.174058e-01,4.582709e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313817e+01,1.335905e+01,1.518394e+01,41452200003
3.907035120000e+08,3.907035730000e+08,5.672131e+01,9.642912e-01,5.181967e+01,9.216847e-01,8.360656e+00,1.760656e+01,1.545902e+01,7.934426e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.135838e-01,4.776763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.290721e+01,1.330628e+01,1.492578e+01,41452200003
3.907035730000e+08,3.907036340000e+08,5.816393e+01,9.764769e-01,5.319672e+01,9.338508e-01,8.934426e+00,1.801639e+01,1.542623e+01,8.426229e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.145998e-01,4.691949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285731e+01,1.322175e+01,1.509282e+01,41452200003
3.907036750000e+08,3.907037360000e+08,5.780328e+01,9.734448e-01,5.355738e+01,9.370111e-01,8.885246e+00,1.742623e+01,1.614754e+01,8.540983e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.265457e-01,4.393402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.286698e+01,1.346103e+01,1.500038e+01,41452200004
3.907037360000e+08,3.907037970000e+08,5.811475e+01,9.760640e-01,5.419672e+01,9.425873e-01,8.491803e+00,1.814754e+01,1.701639e+01,8.114754e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.325811e-01,4.211395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.322104e+01,1.342060e+01,1.519710e+01,41452200004
3.907037970000e+08,3.907038580000e+08,5.937705e+01,9.866075e-01,5.444262e+01,9.447232e-01,8.770492e+00,1.777049e+01,1.678688e+01,8.524590e+00,2.295082e+00,2.950820e-01,0.000000e+00,9.168968e-01,4.586644e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307264e+01,1.337662e+01,1.528941e+01,41452200004
3.907038580000e+08,3.907039190000e+08,5.791803e+01,9.744106e-01,5.322951e+01,9.341385e-01,8.442623e+00,1.842623e+01,1.619672e+01,8.065574e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.190490e-01,4.588902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304052e+01,1.335801e+01,1.495255e+01,41452200004
3.907039190000e+08,3.907039800000e+08,5.693443e+01,9.661011e-01,5.254099e+01,9.280774e-01,7.918033e+00,1.763935e+01,1.608197e+01,8.442623e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.228333e-01,4.528186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287729e+01,1.348951e+01,1.505487e+01,41452200004
3.907039800000e+08,3.907040410000e+08,5.813115e+01,9.762016e-01,5.385246e+01,9.395888e-01,8.327868e+00,1.819672e+01,1.629508e+01,8.278688e+00,2.590164e+00,1.639344e-01,0.000000e+00,9.263960e-01,4.385103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308252e+01,1.359427e+01,1.504158e+01,41452200004
3.907040410000e+08,3.907041020000e+08,5.870492e+01,9.810075e-01,5.403279e+01,9.411607e-01,8.508197e+00,1.870492e+01,1.621312e+01,7.967213e+00,2.491803e+00,1.475410e-01,0.000000e+00,9.204133e-01,4.522822e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305559e+01,1.344255e+01,1.500593e+01,41452200004
3.907041020000e+08,3.907041630000e+08,5.832787e+01,9.778520e-01,5.395082e+01,9.404465e-01,8.262295e+00,1.940984e+01,1.550820e+01,8.327868e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.249578e-01,4.416830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294564e+01,1.345593e+01,1.521805e+01,41452200004
3.907041630000e+08,3.907042240000e+08,5.940984e+01,9.868798e-01,5.462295e+01,9.462866e-01,8.868853e+00,1.867213e+01,1.704918e+01,7.786885e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.194260e-01,4.521283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.300583e+01,1.342474e+01,1.496387e+01,41452200004
3.907042240000e+08,3.907042850000e+08,5.854099e+01,9.796368e-01,5.411475e+01,9.418743e-01,8.524590e+00,1.880328e+01,1.618033e+01,8.327868e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.243909e-01,4.424049e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.299673e+01,1.338233e+01,1.502834e+01,41452200004
3.907042850000e+08,3.907043460000e+08,5.778688e+01,9.733068e-01,5.322951e+01,9.341385e-01,9.131147e+00,1.791803e+01,1.591803e+01,8.131147e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.211348e-01,4.539676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285915e+01,1.333058e+01,1.512178e+01,41452200004
3.907043460000e+08,3.907044070000e+08,5.732787e+01,9.694334e-01,5.268853e+01,9.293795e-01,8.327868e+00,1.840984e+01,1.547541e+01,8.098361e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.190735e-01,4.611825e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281322e+01,1.343544e+01,1.485943e+01,41452200004
3.907044070000e+08,3.907044680000e+08,5.755738e+01,9.713720e-01,5.327869e+01,9.345700e-01,8.213115e+00,1.875410e+01,1.601639e+01,7.983606e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.256622e-01,4.427062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298486e+01,1.326006e+01,1.506690e+01,41452200004
3.907045080000e+08,3.907045690000e+08,5.918033e+01,9.849717e-01,5.488525e+01,9.485558e-01,8.491803e+00,1.936065e+01,1.632787e+01,7.983606e+00,2.590164e+00,1.311475e-01,0.000000e+00,9.274238e-01,4.317999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294611e+01,1.334716e+01,1.522555e+01,41452200005
3.907045690000e+08,3.907046300000e+08,5.834426e+01,9.779894e-01,5.377049e+01,9.388735e-01,8.721312e+00,1.814754e+01,1.614754e+01,8.327868e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.216072e-01,4.505542e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297071e+01,1.348629e+01,1.506387e+01,41452200005
3.907046300000e+08,3.907046910000e+08,5.788525e+01,9.741347e-01,5.344262e+01,9.360067e-01,8.803279e+00,1.824590e+01,1.629508e+01,7.508197e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.232512e-01,4.479678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289442e+01,1.337323e+01,1.490499e+01,41452200005
3.907046910000e+08,3.907047520000e+08,5.680328e+01,9.649877e-01,5.232787e+01,9.261932e-01,7.918033e+00,1.821312e+01,1.555738e+01,8.098361e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.212121e-01,4.576757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309346e+01,1.346909e+01,1.516291e+01,41452200005
3.907047520000e+08,3.907048130000e+08,5.934426e+01,9.863350e-01,5.439344e+01,9.442965e-01,8.852459e+00,1.872131e+01,1.591803e+01,8.360656e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.165746e-01,4.595987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283264e+01,1.357284e+01,1.511644e+01,41452200005
3.907048130000e+08,3.907048740000e+08,5.822951e+01,9.770272e-01,5.354099e+01,9.368677e-01,9.213115e+00,1.745902e+01,1.640984e+01,7.868853e+00,2.295082e+00,2.950820e-01,0.000000e+00,9.194820e-01,4.565429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301838e+01,1.347513e+01,1.517686e+01,41452200005
3.907048740000e+08,3.907049350000e+08,5.791803e+01,9.744106e-01,5.359016e+01,9.372979e-01,8.852459e+00,1.816393e+01,1.531148e+01,8.704918e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.252760e-01,4.423784e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308284e+01,1.347849e+01,1.501574e+01,41452200005
3.907049350000e+08,3.907049960000e+08,5.767213e+01,9.723398e-01,5.306557e+01,9.326990e-01,8.196721e+00,1.801639e+01,1.616393e+01,8.163935e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.201251e-01,4.570679e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283531e+01,1.346693e+01,1.530099e+01,41452200005
3.907049960000e+08,3.907050570000e+08,5.762295e+01,9.719251e-01,5.293443e+01,9.315457e-01,8.049180e+00,1.750820e+01,1.600000e+01,8.213115e+00,2.901639e+00,2.622951e-01,0.000000e+00,9.186344e-01,4.611360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303690e+01,1.332402e+01,1.518374e+01,41452200005
3.907050570000e+08,3.907051180000e+08,5.683607e+01,9.652662e-01,5.221312e+01,9.251771e-01,9.196721e+00,1.791803e+01,1.498361e+01,7.950819e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.186617e-01,4.642464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.303333e+01,1.337392e+01,1.511630e+01,41452200005
3.907051180000e+08,3.907051790000e+08,5.813115e+01,9.762016e-01,5.331147e+01,9.348575e-01,8.344262e+00,1.796721e+01,1.621312e+01,8.311476e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.170897e-01,4.630637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.314330e+01,1.348892e+01,1.522358e+01,41452200005
3.907051790000e+08,3.907052400000e+08,5.867213e+01,9.807335e-01,5.452459e+01,9.454342e-01,9.229508e+00,1.827869e+01,1.614754e+01,8.295082e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.293098e-01,4.284290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.302537e+01,1.348413e+01,1.514000e+01,41452200005
3.907052400000e+08,3.907053010000e+08,5.719672e+01,9.683239e-01,5.272131e+01,9.296687e-01,8.491803e+00,1.785246e+01,1.588525e+01,8.163935e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.217541e-01,4.546613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308901e+01,1.347765e+01,1.498203e+01,41452200005
3.907053420000e+08,3.907054030000e+08,5.806557e+01,9.756509e-01,5.342623e+01,9.358631e-01,8.803279e+00,1.842623e+01,1.585246e+01,8.032787e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.201016e-01,4.555778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294169e+01,1.326553e+01,1.515114e+01,41452200006
3.907054030000e+08,3.907054640000e+08,5.690164e+01,9.658228e-01,5.201639e+01,9.234326e-01,8.016394e+00,1.793443e+01,1.554098e+01,8.196721e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.141458e-01,4.755117e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.297121e+01,1.331674e+01,1.534725e+01,41452200006
3.907054640000e+08,3.907055250000e+08,5.836066e+01,9.781268e-01,5.395082e+01,9.404465e-01,8.918033e+00,1.852459e+01,1.591803e+01,8.360656e+00,1.918033e+00,3.114754e-01,0.000000e+00,9.244382e-01,4.429607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.284503e+01,1.339724e+01,1.503063e+01,41452200006
3.907055250000e+08,3.907055860000e+08,5.886885e+01,9.823763e-01,5.444262e+01,9.447232e-01,8.950820e+00,1.800000e+01,1.703279e+01,8.049180e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.248120e-01,4.400411e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291857e+01,1.356696e+01,1.516084e+01,41452200006
3.907055860000e+08,3.907056470000e+08,5.670492e+01,9.641519e-01,5.250820e+01,9.277878e-01,8.245902e+00,1.801639e+01,1.598361e+01,7.918033e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.259902e-01,4.451154e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.295376e+01,1.349166e+01,1.506889e+01,41452200006
3.907056470000e+08,3.907057080000e+08,5.685246e+01,9.654054e-01,5.216393e+01,9.247413e-01,8.721312e+00,1.772131e+01,1.572131e+01,7.377049e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.175317e-01,4.671049e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309464e+01,1.339198e+01,1.501506e+01,41452200006
3.907057080000e+08,3.907057690000e+08,5.762295e+01,9.719251e-01,5.270492e+01,9.295241e-01,8.393442e+00,1.786885e+01,1.636065e+01,7.770492e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.146515e-01,4.712627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304961e+01,1.343407e+01,1.507530e+01,41452200006
3.907057690000e+08,3.907058300000e+08,5.709836e+01,9.674909e-01,5.270492e+01,9.295241e-01,8.147541e+00,1.911475e+01,1.532787e+01,8.065574e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.230548e-01,4.515728e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312342e+01,1.331767e+01,1.502257e+01,41452200006
3.907058300000e+08,3.907058910000e+08,5.711475e+01,9.676298e-01,5.239344e+01,9.267734e-01,8.016394e+00,1.777049e+01,1.570492e+01,8.459017e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.173364e-01,4.665330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294225e+01,1.350378e+01,1.503094e+01,41452200006
3.907058910000e+08,3.907059520000e+08,5.873771e+01,9.812814e-01,5.396721e+01,9.405894e-01,8.934426e+00,1.767213e+01,1.716393e+01,7.672131e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.187831e-01,4.563586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301977e+01,1.341179e+01,1.520347e+01,41452200006
3.907059520000e+08,3.907060130000e+08,5.745901e+01,9.705417e-01,5.254099e+01,9.280774e-01,8.622951e+00,1.808197e+01,1.586885e+01,7.655738e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.144080e-01,4.725444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309641e+01,1.348074e+01,1.491523e+01,41452200006
