#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.907011673823e+08,3.907020021469e+08,8.347645953894e+02,48317,48296,44194,21,21,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200001,0,0,0
2,3.907020041657e+08,3.907028391179e+08,8.349522061944e+02,48303,48287,44330,16,16,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200002,0,0,0
3,3.907028418613e+08,3.907036741379e+08,8.322766412497e+02,48317,48291,44394,26,26,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200003,0,0,0
4,3.907036759786e+08,3.907045060681e+08,8.300895577073e+02,48316,48284,44562,32,32,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200004,0,0,0
5,3.907045088919e+08,3.907053401026e+08,8.312106319666e+02,48322,48294,44501,28,28,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200005,0,0,0
6,3.907053420000e+08,3.907061761369e+08,8.341368461847e+02,48314,48281,44415,33,33,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200006,0,0,0
7,3.907061785425e+08,3.907070041277e+08,8.255851494670e+02,48309,48277,44481,32,32,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200007,0,0,0
8,3.907070069231e+08,3.907078431246e+08,8.362015442848e+02,48280,48258,44309,22,22,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200008,0,0,0
9,3.907078459437e+08,3.907086791241e+08,8.331804242134e+02,48284,48248,44425,36,36,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200009,0,0,0
10,3.907086812372e+08,3.907095101357e+08,8.288984772563e+02,48337,48306,44523,31,31,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200010,0,0,0
11,3.907095118502e+08,3.907103410919e+08,8.292416975498e+02,48287,48258,44327,29,29,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200011,0,0,0
12,3.907103436740e+08,3.907111841156e+08,8.404415125251e+02,48314,48281,44492,33,33,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200012,0,0,0
13,3.907111861516e+08,3.907120181220e+08,8.319703746438e+02,48314,48286,44523,28,28,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200013,0,0,0
14,3.907120203195e+08,3.907128481064e+08,8.277869173884e+02,48300,48273,44429,27,27,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200014,0,0,0
15,3.907128502036e+08,3.907136801212e+08,8.299176399708e+02,48312,48285,44581,27,27,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200015,0,0,0
16,3.907136824519e+08,3.907145151192e+08,8.326673720479e+02,48325,48294,44496,31,31,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200016,0,0,0
17,3.907145168911e+08,3.907153561178e+08,8.392266755700e+02,48275,48247,44320,28,28,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200017,0,0,0
18,3.907153584783e+08,3.907161921137e+08,8.336354828477e+02,48287,48259,44556,28,28,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200018,0,0,0
19,3.907161943666e+08,3.907170280686e+08,8.337019366622e+02,48307,48284,44109,23,23,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200019,0,0,0
20,3.907170307846e+08,3.907178550981e+08,8.243135519028e+02,48305,48278,44353,27,27,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200020,0,0,0
21,3.907178580873e+08,3.907186910951e+08,8.330077310801e+02,48315,48285,44408,30,30,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200021,0,0,0
22,3.907186930063e+08,3.907195290653e+08,8.360589402318e+02,48324,48299,44466,25,25,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200022,0,0,0
23,3.907195307736e+08,3.907203670904e+08,8.363167428374e+02,48291,48266,44480,25,25,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200023,0,0,0
24,3.907203691519e+08,3.907212040852e+08,8.349333456755e+02,48292,48268,44359,24,24,0,1,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200024,0,0,0
25,3.907212062324e+08,3.907220410698e+08,8.348373815417e+02,48286,48258,44310,28,28,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200025,0,0,0
26,3.907220431110e+08,3.907228730805e+08,8.299694712758e+02,48336,48311,44256,25,25,0,1,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200026,0,0,0
27,3.907228748606e+08,3.907237050670e+08,8.302064640522e+02,48336,48308,44485,28,28,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200027,0,0,0
28,3.907237067967e+08,3.907245390814e+08,8.322846594453e+02,48332,48291,44489,41,41,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200028,0,0,0
29,3.907245407839e+08,3.907253690695e+08,8.282856474519e+02,48299,48265,44479,34,34,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200029,0,0,0
30,3.907253715358e+08,3.907261980599e+08,8.265240774751e+02,48312,48282,44612,30,30,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200030,0,0,0
31,3.907262001889e+08,3.907270410783e+08,8.408893772960e+02,48309,48278,44582,31,31,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200031,0,0,0
32,3.907270430281e+08,3.907278740581e+08,8.310299952626e+02,48297,48261,44551,36,36,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200032,0,0,0
33,3.907278768579e+08,3.907287060530e+08,8.291950618625e+02,48316,48271,44389,45,45,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200033,0,0,0
34,3.907287082776e+08,3.907295380662e+08,8.297886613011e+02,48314,48268,44347,46,46,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200034,0,0,0
35,3.907295405287e+08,3.907303700510e+08,8.295222949982e+02,48330,48293,44401,37,37,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200035,0,0,0
36,3.907303723071e+08,3.907312070674e+08,8.347602928877e+02,48283,48260,44526,23,23,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200036,0,0,0
37,3.907312097992e+08,3.907320460548e+08,8.362555908561e+02,48292,48263,44424,29,29,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200037,0,0,0
38,3.907320480761e+08,3.907328840467e+08,8.359705520868e+02,48310,48286,44493,24,24,0,1,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200038,0,0,0
39,3.907328861285e+08,3.907337190318e+08,8.329032565355e+02,48285,48247,44482,38,38,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200039,0,0,0
40,3.907337212276e+08,3.907345539410e+08,8.327133426070e+02,48288,48260,44372,28,28,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200040,0,0,0
41,3.907345560748e+08,3.907353879787e+08,8.319039329290e+02,48323,48283,44476,40,40,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200041,0,0,0
42,3.907353898985e+08,3.907362190334e+08,8.291349873543e+02,48299,48267,44570,32,32,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200042,0,0,0
43,3.907362210582e+08,3.907370520004e+08,8.309421412349e+02,48320,48305,44429,15,15,0,1,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200043,0,0,0
44,3.907370541308e+08,3.907378930411e+08,8.389102569818e+02,48299,48263,44556,36,36,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200044,0,0,0
45,3.907378955713e+08,3.907387220359e+08,8.264645704031e+02,48332,48297,44527,35,35,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200045,0,0,0
46,3.907387240552e+08,3.907395500336e+08,8.259783778787e+02,48312,48275,44451,37,37,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200046,0,0,0
47,3.907395526947e+08,3.907403820234e+08,8.293286979198e+02,48311,48281,44409,30,30,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200047,0,0,0
48,3.907403843999e+08,3.907412140160e+08,8.296160709858e+02,48315,48272,44463,43,43,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200048,0,0,0
49,3.907412163514e+08,3.907420510032e+08,8.346517854333e+02,48306,48273,44338,33,33,0,5,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200049,0,0,0
50,3.907420534271e+08,3.907428890148e+08,8.355876886845e+02,48324,48286,44343,38,38,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200050,0,0,0
51,3.907428907059e+08,3.907437250253e+08,8.343193940520e+02,48282,48253,44373,29,29,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200051,0,0,0
52,3.907437272976e+08,3.907445590003e+08,8.317026550174e+02,48279,48224,44362,55,55,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200052,0,0,0
53,3.907445615921e+08,3.907453929889e+08,8.313968053460e+02,48312,48283,44487,29,29,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200053,0,0,0
54,3.907453954900e+08,3.907462289859e+08,8.334958817363e+02,48284,48253,44372,31,31,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200054,0,0,0
55,3.907462312240e+08,3.907470649727e+08,8.337487233281e+02,48280,48242,44480,38,38,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200055,0,0,0
56,3.907470675185e+08,3.907478989991e+08,8.314806086421e+02,48295,48253,44248,42,42,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200056,0,0,0
57,3.907479017766e+08,3.907487269779e+08,8.252013012171e+02,48294,48262,44537,32,32,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200057,0,0,0
58,3.907487294161e+08,3.907495619763e+08,8.325601764917e+02,48279,48247,44279,32,32,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200058,0,0,0
59,3.907495645997e+08,3.907504009744e+08,8.363747831583e+02,48326,48296,44477,30,30,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200059,0,0,0
60,3.907504025950e+08,3.907512439687e+08,8.413737570047e+02,48311,48276,44471,35,35,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200060,0,0,0
61,3.907512457696e+08,3.907520789710e+08,8.332013574839e+02,48281,48254,44536,27,27,0,5,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200061,0,0,0
62,3.907520814842e+08,3.907529158627e+08,8.343785081506e+02,48296,48266,44304,30,30,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200062,0,0,0
63,3.907529184580e+08,3.907537509736e+08,8.325156362057e+02,48289,48260,44573,29,29,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200063,0,0,0
64,3.907537538754e+08,3.907545899549e+08,8.360794156790e+02,48288,48257,44402,31,31,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200064,0,0,0
65,3.907545926745e+08,3.907554239472e+08,8.312727072239e+02,48334,48306,44547,28,28,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200065,0,0,0
66,3.907554255823e+08,3.907562589710e+08,8.333886254430e+02,48298,48268,44341,30,30,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200066,0,0,0
67,3.907562611592e+08,3.907570979722e+08,8.368129806519e+02,48291,48256,44544,35,35,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200067,0,0,0
68,3.907571000921e+08,3.907579409261e+08,8.408339804411e+02,48271,48231,44389,40,40,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200068,0,0,0
69,3.907579435459e+08,3.907587819683e+08,8.384223952293e+02,48286,48259,44447,27,27,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200069,0,0,0
70,3.907587847166e+08,3.907596209275e+08,8.362108692527e+02,48274,48245,44372,29,29,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200070,0,0,0
71,3.907596230869e+08,3.907604629121e+08,8.398251900077e+02,48271,48245,44296,26,26,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200071,0,0,0
72,3.907604652118e+08,3.907613089176e+08,8.437057389617e+02,48287,48250,44547,37,37,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200072,0,0,0
73,3.907613113166e+08,3.907621498974e+08,8.385808870792e+02,48309,48284,44479,25,25,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200073,0,0,0
74,3.907621518466e+08,3.907629919454e+08,8.400988546610e+02,48315,48286,44402,29,29,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200074,0,0,0
75,3.907629938535e+08,3.907638279487e+08,8.340951938033e+02,48331,48299,44449,32,32,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200075,0,0,0
76,3.907638296760e+08,3.907646699205e+08,8.402445065975e+02,48286,48255,44507,31,31,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200076,0,0,0
77,3.907646725573e+08,3.907655199279e+08,8.473705831170e+02,48277,48243,44321,34,34,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200077,0,0,0
78,3.907655221176e+08,3.907663659320e+08,8.438143428564e+02,48293,48261,44346,32,32,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200078,0,0,0
79,3.907663679717e+08,3.907672039274e+08,8.359557217956e+02,48279,48249,44377,30,30,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200079,0,0,0
80,3.907672061736e+08,3.907680509097e+08,8.447360631824e+02,48304,48289,44492,15,15,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200080,0,0,0
81,3.907680527913e+08,3.907688889153e+08,8.361240658760e+02,48275,48247,44298,28,28,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200081,0,0,0
82,3.907688918849e+08,3.907697279213e+08,8.360363430977e+02,48288,48253,44374,35,35,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200082,0,0,0
83,3.907697306176e+08,3.907705739234e+08,8.433058408499e+02,48311,48289,44405,22,22,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200083,0,0,0
84,3.907705756814e+08,3.907714099100e+08,8.342285261750e+02,48295,48264,44407,31,31,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200084,0,0,0
85,3.907714121154e+08,3.907722519206e+08,8.398052295446e+02,48261,48231,44310,30,30,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200085,0,0,0
86,3.907722540671e+08,3.907730958964e+08,8.418293532133e+02,48280,48240,44445,40,40,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200086,0,0,0
87,3.907730979979e+08,3.907739379083e+08,8.399103131890e+02,48305,48282,44349,23,23,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200087,0,0,0
88,3.907739400833e+08,3.907747849036e+08,8.448203217983e+02,48286,48253,44440,33,33,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200088,0,0,0
89,3.907747874008e+08,3.907756238995e+08,8.364986906648e+02,48274,48237,44390,37,37,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200089,0,0,0
90,3.907756259153e+08,3.907764678884e+08,8.419731155038e+02,48264,48231,44455,33,33,0,1,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200090,0,0,0
91,3.907764704189e+08,3.907773118668e+08,8.414478512406e+02,48268,48235,44242,33,33,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200091,0,0,0
92,3.907773142211e+08,3.907781618205e+08,8.475994127989e+02,48289,48253,44410,36,36,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200092,0,0,0
93,3.907781644415e+08,3.907790008883e+08,8.364468035698e+02,48304,48285,44419,19,19,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200093,0,0,0
94,3.907790030238e+08,3.907798428853e+08,8.398615036607e+02,48309,48280,44404,29,29,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200094,0,0,0
95,3.907798448192e+08,3.907806838588e+08,8.390395813584e+02,48262,48228,44215,34,34,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200095,0,0,0
96,3.907806862560e+08,3.907815368739e+08,8.506178337336e+02,48298,48278,44479,20,20,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200096,0,0,0
97,3.907815385432e+08,3.907823788557e+08,8.403124853373e+02,48288,48255,44376,33,33,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200097,0,0,0
98,3.907823813914e+08,3.907832178758e+08,8.364844302535e+02,48246,48210,44290,36,36,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200098,0,0,0
99,3.907832203838e+08,3.907840518746e+08,8.314908035994e+02,48288,48260,44531,28,28,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200099,0,0,0
100,3.907840541105e+08,3.907848948033e+08,8.406928521991e+02,48270,48233,44312,37,37,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200100,0,0,0
101,3.907848971301e+08,3.907857378617e+08,8.407315728664e+02,48309,48271,44330,38,38,0,4,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200101,0,0,0
102,3.907857398125e+08,3.907865758627e+08,8.360501840115e+02,48284,48252,44545,32,32,0,3,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200102,0,0,0
