#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452200103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452300068
