#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189039700000e+08,3.189040470000e+08,2.329870e+01,5.500732e-01,2.145455e+01,5.278546e-01,9.208473e-01,6.374050e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189040470000e+08,3.189041540000e+08,2.411215e+01,4.747075e-01,2.214953e+01,4.549780e-01,9.186047e-01,5.383370e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189041540000e+08,3.189042610000e+08,2.325234e+01,4.661669e-01,2.137383e+01,4.469401e-01,9.192122e-01,5.463306e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189042610000e+08,3.189043690000e+08,2.296296e+01,4.611074e-01,2.123148e+01,4.433822e-01,9.245968e-01,5.302068e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189043690000e+08,3.189044760000e+08,2.363551e+01,4.699922e-01,2.153271e+01,4.485981e-01,9.110320e-01,5.661210e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189044760000e+08,3.189045830000e+08,2.353271e+01,4.689689e-01,2.171028e+01,4.504440e-01,9.225576e-01,5.326701e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189045830000e+08,3.189046910000e+08,2.378704e+01,4.693083e-01,2.189815e+01,4.502895e-01,9.205917e-01,5.334387e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189046910000e+08,3.189047980000e+08,2.425234e+01,4.760855e-01,2.233645e+01,4.568937e-01,9.210019e-01,5.295048e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189047980000e+08,3.189049060000e+08,2.353704e+01,4.668356e-01,2.167593e+01,4.479989e-01,9.209284e-01,5.352237e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189049060000e+08,3.189050140000e+08,2.361111e+01,4.675697e-01,2.175000e+01,4.487637e-01,9.211765e-01,5.336164e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189050140000e+08,3.189051200000e+08,2.475472e+01,4.832547e-01,2.282076e+01,4.639937e-01,9.218750e-01,5.239008e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189051200000e+08,3.189052280000e+08,2.421296e+01,4.734914e-01,2.234259e+01,4.548361e-01,9.227533e-01,5.220918e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189052280000e+08,3.189053360000e+08,2.398148e+01,4.712226e-01,2.219444e+01,4.533256e-01,9.254826e-01,5.160158e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189053360000e+08,3.189054420000e+08,2.401887e+01,4.760180e-01,2.238679e+01,4.595608e-01,9.320503e-01,4.987516e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189054420000e+08,3.189055500000e+08,2.425000e+01,4.738534e-01,2.234259e+01,4.548361e-01,9.213440e-01,5.260281e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.189057660000e+08,3.189058720000e+08,2.354717e+01,4.713206e-01,2.175472e+01,4.530267e-01,9.238782e-01,5.308106e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189058720000e+08,3.189059790000e+08,2.401869e+01,4.737866e-01,2.203738e+01,4.538247e-01,9.175097e-01,5.426754e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189059790000e+08,3.189060870000e+08,2.372222e+01,4.686686e-01,2.173148e+01,4.485727e-01,9.160812e-01,5.477811e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189060870000e+08,3.189061940000e+08,2.420561e+01,4.756266e-01,2.216822e+01,4.551699e-01,9.158301e-01,5.455517e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189061940000e+08,3.189063010000e+08,2.415888e+01,4.751672e-01,2.223364e+01,4.558411e-01,9.203095e-01,5.326476e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189063010000e+08,3.189064090000e+08,2.334259e+01,4.649033e-01,2.163889e+01,4.476160e-01,9.270131e-01,5.180587e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189064090000e+08,3.189065160000e+08,2.400000e+01,4.736022e-01,2.202804e+01,4.537284e-01,9.178349e-01,5.419117e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189065160000e+08,3.189066240000e+08,2.373148e+01,4.687600e-01,2.188889e+01,4.501943e-01,9.223566e-01,5.286003e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189066240000e+08,3.189067310000e+08,2.401869e+01,4.737866e-01,2.183178e+01,4.517027e-01,9.089494e-01,5.674723e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189067310000e+08,3.189068380000e+08,2.328972e+01,4.665415e-01,2.142991e+01,4.475260e-01,9.201444e-01,5.430084e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189068380000e+08,3.189069460000e+08,2.341667e+01,4.656404e-01,2.147222e+01,4.458889e-01,9.169632e-01,5.487023e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189069460000e+08,3.189070530000e+08,2.336449e+01,4.672897e-01,2.152337e+01,4.485008e-01,9.212000e-01,5.388528e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189070530000e+08,3.189071600000e+08,2.383178e+01,4.719395e-01,2.209346e+01,4.544017e-01,9.270588e-01,5.149558e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189071600000e+08,3.189072680000e+08,2.337037e+01,4.651799e-01,2.162963e+01,4.475202e-01,9.255151e-01,5.226143e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189072680000e+08,3.189073760000e+08,2.337963e+01,4.652720e-01,2.147222e+01,4.458889e-01,9.184158e-01,5.447433e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.189075620000e+08,3.189076980000e+08,2.380147e+01,4.183429e-01,2.198529e+01,4.020654e-01,9.236948e-01,4.666271e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189076980000e+08,3.189078050000e+08,2.390654e+01,4.726792e-01,2.219626e+01,4.554577e-01,9.284598e-01,5.095731e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189078050000e+08,3.189079120000e+08,2.330841e+01,4.667286e-01,2.150467e+01,4.483060e-01,9.226143e-01,5.350474e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189079120000e+08,3.189080190000e+08,2.432710e+01,4.768187e-01,2.242056e+01,4.577532e-01,9.216289e-01,5.267675e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189080190000e+08,3.189081270000e+08,2.337963e+01,4.652720e-01,2.168518e+01,4.480946e-01,9.275247e-01,5.159730e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189081270000e+08,3.189082340000e+08,2.429906e+01,4.765439e-01,2.235514e+01,4.570848e-01,9.200000e-01,5.320497e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189082340000e+08,3.189083420000e+08,2.383333e+01,4.697649e-01,2.206482e+01,4.519998e-01,9.257964e-01,5.166136e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189083420000e+08,3.189084490000e+08,2.373832e+01,4.710132e-01,2.181308e+01,4.515092e-01,9.188976e-01,5.416684e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189084490000e+08,3.189085560000e+08,2.367290e+01,4.703637e-01,2.162617e+01,4.495706e-01,9.135413e-01,5.584071e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189085560000e+08,3.189086640000e+08,2.373148e+01,4.687600e-01,2.177778e+01,4.490502e-01,9.176746e-01,5.429214e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189086640000e+08,3.189087710000e+08,2.343925e+01,4.680368e-01,2.185981e+01,4.519926e-01,9.326156e-01,5.005727e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189087710000e+08,3.189088780000e+08,2.446729e+01,4.781906e-01,2.254206e+01,4.589918e-01,9.213140e-01,5.262205e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189088780000e+08,3.189089860000e+08,2.364815e+01,4.679362e-01,2.184259e+01,4.497179e-01,9.236492e-01,5.254724e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189089860000e+08,3.189090930000e+08,2.345794e+01,4.682234e-01,2.184112e+01,4.517993e-01,9.310757e-01,5.056405e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189090930000e+08,3.189092000000e+08,2.357944e+01,4.694343e-01,2.190654e+01,4.524755e-01,9.290527e-01,5.111278e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.189093580000e+08,3.189095230000e+08,2.346061e+01,3.770749e-01,2.150303e+01,3.610005e-01,9.165590e-01,4.444862e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189095230000e+08,3.189096310000e+08,2.335185e+01,4.649955e-01,2.137963e+01,4.449264e-01,9.155432e-01,5.537123e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189096310000e+08,3.189097370000e+08,2.319811e+01,4.678142e-01,2.131132e+01,4.483862e-01,9.186661e-01,5.512332e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189097370000e+08,3.189098450000e+08,2.337963e+01,4.652720e-01,2.131482e+01,4.442515e-01,9.116831e-01,5.646939e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189098450000e+08,3.189099520000e+08,2.364486e+01,4.700851e-01,2.175701e+01,4.509285e-01,9.201581e-01,5.388730e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189099520000e+08,3.189100590000e+08,2.378505e+01,4.714766e-01,2.200935e+01,4.535359e-01,9.253438e-01,5.210034e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189100590000e+08,3.189101670000e+08,2.387037e+01,4.701297e-01,2.183333e+01,4.496226e-01,9.146625e-01,5.502485e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189101670000e+08,3.189102740000e+08,2.417757e+01,4.753510e-01,2.196262e+01,4.530542e-01,9.083881e-01,5.671703e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189102740000e+08,3.189103820000e+08,2.323148e+01,4.637955e-01,2.132407e+01,4.443480e-01,9.178956e-01,5.480619e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189103820000e+08,3.189104890000e+08,2.400935e+01,4.736944e-01,2.171963e+01,4.505410e-01,9.046322e-01,5.795020e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189104890000e+08,3.189105960000e+08,2.398131e+01,4.734178e-01,2.188785e+01,4.522824e-01,9.127046e-01,5.572275e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189105960000e+08,3.189107040000e+08,2.395370e+01,4.709496e-01,2.202778e+01,4.516203e-01,9.195980e-01,5.346065e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189107040000e+08,3.189108110000e+08,2.340187e+01,4.676634e-01,2.131776e+01,4.463534e-01,9.109425e-01,5.691983e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189108110000e+08,3.189109190000e+08,2.364815e+01,4.679362e-01,2.173148e+01,4.485727e-01,9.189507e-01,5.400206e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189109190000e+08,3.189110260000e+08,2.337383e+01,4.673832e-01,2.165421e+01,4.498619e-01,9.264295e-01,5.220370e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.189111580000e+08,3.189112410000e+08,2.390361e+01,5.366520e-01,2.187952e+01,5.134283e-01,9.153226e-01,6.250288e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189112410000e+08,3.189113480000e+08,2.332710e+01,4.669157e-01,2.142056e+01,4.474284e-01,9.182692e-01,5.483471e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189113480000e+08,3.189114550000e+08,2.374766e+01,4.711059e-01,2.185981e+01,4.519926e-01,9.205037e-01,5.366409e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189114550000e+08,3.189115630000e+08,2.351852e+01,4.666519e-01,2.164815e+01,4.477118e-01,9.204724e-01,5.368431e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189115630000e+08,3.189116700000e+08,2.409346e+01,4.745235e-01,2.201869e+01,4.536322e-01,9.138867e-01,5.525095e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189116700000e+08,3.189117770000e+08,2.452337e+01,4.787383e-01,2.246729e+01,4.582299e-01,9.161586e-01,5.410442e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189117770000e+08,3.189118850000e+08,2.342593e+01,4.657325e-01,2.168518e+01,4.480946e-01,9.256917e-01,5.214246e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189118850000e+08,3.189119920000e+08,2.353271e+01,4.689689e-01,2.175701e+01,4.509285e-01,9.245433e-01,5.263623e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189119920000e+08,3.189121000000e+08,2.387963e+01,4.702209e-01,2.212963e+01,4.526632e-01,9.267158e-01,5.131600e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189121000000e+08,3.189122070000e+08,2.311215e+01,4.647595e-01,2.126168e+01,4.457660e-01,9.199353e-01,5.457417e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189122070000e+08,3.189123140000e+08,2.396262e+01,4.732332e-01,2.193458e+01,4.527649e-01,9.153666e-01,5.496794e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189123140000e+08,3.189124220000e+08,2.397222e+01,4.711317e-01,2.225000e+01,4.538926e-01,9.281576e-01,5.074992e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189124220000e+08,3.189125300000e+08,2.421296e+01,4.734914e-01,2.225926e+01,4.539871e-01,9.193116e-01,5.325998e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189125300000e+08,3.189126360000e+08,2.398113e+01,4.756439e-01,2.220755e+01,4.577174e-01,9.260425e-01,5.190615e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189126360000e+08,3.189127440000e+08,2.405556e+01,4.719498e-01,2.216667e+01,4.530419e-01,9.214780e-01,5.277382e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.189129540000e+08,3.189130670000e+08,2.350443e+01,4.560743e-01,2.148672e+01,4.360596e-01,9.141566e-01,5.435627e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189130670000e+08,3.189131730000e+08,2.455660e+01,4.813170e-01,2.282076e+01,4.639937e-01,9.293123e-01,5.023606e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189131730000e+08,3.189132810000e+08,2.334259e+01,4.649033e-01,2.149074e+01,4.460811e-01,9.206664e-01,5.382615e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189132810000e+08,3.189133880000e+08,2.410280e+01,4.746155e-01,2.212150e+01,4.546899e-01,9.177976e-01,5.408664e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189133880000e+08,3.189134950000e+08,2.373832e+01,4.710132e-01,2.174766e+01,4.508317e-01,9.161417e-01,5.499680e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189134950000e+08,3.189136030000e+08,2.312963e+01,4.627777e-01,2.137963e+01,4.449264e-01,9.243395e-01,5.291200e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189136030000e+08,3.189137100000e+08,2.358879e+01,4.695273e-01,2.185047e+01,4.518960e-01,9.263074e-01,5.200495e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189137100000e+08,3.189138180000e+08,2.354630e+01,4.669275e-01,2.177778e+01,4.490502e-01,9.248919e-01,5.226558e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189138180000e+08,3.189139250000e+08,2.393458e+01,4.729563e-01,2.205607e+01,4.540171e-01,9.215150e-01,5.314221e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189139250000e+08,3.189140320000e+08,2.423364e+01,4.759020e-01,2.225234e+01,4.560326e-01,9.182414e-01,5.380762e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189140320000e+08,3.189141400000e+08,2.377778e+01,4.692170e-01,2.199074e+01,4.512405e-01,9.248443e-01,5.202569e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189141400000e+08,3.189142470000e+08,2.405607e+01,4.741552e-01,2.210280e+01,4.544978e-01,9.188034e-01,5.383640e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189142470000e+08,3.189143550000e+08,2.387963e+01,4.702209e-01,2.188889e+01,4.501943e-01,9.166344e-01,5.443345e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189143550000e+08,3.189144620000e+08,2.384112e+01,4.720320e-01,2.214019e+01,4.548820e-01,9.286554e-01,5.096271e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189144620000e+08,3.189145690000e+08,2.450467e+01,4.785558e-01,2.277570e+01,4.613643e-01,9.294432e-01,5.001089e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.189147420000e+08,3.189148910000e+08,2.378523e+01,3.995403e-01,2.183221e+01,3.827857e-01,9.178894e-01,4.611561e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189148910000e+08,3.189149990000e+08,2.409259e+01,4.723130e-01,2.211111e+01,4.524738e-01,9.177555e-01,5.385961e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189149990000e+08,3.189151060000e+08,2.383178e+01,4.719395e-01,2.191589e+01,4.525720e-01,9.196078e-01,5.384410e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189151060000e+08,3.189152130000e+08,2.270094e+01,4.606064e-01,2.069159e+01,4.397492e-01,9.114862e-01,5.763241e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189152130000e+08,3.189153210000e+08,2.352778e+01,4.667438e-01,2.148148e+01,4.459850e-01,9.130264e-01,5.590274e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189153210000e+08,3.189154280000e+08,2.373832e+01,4.710132e-01,2.193458e+01,4.527649e-01,9.240158e-01,5.257564e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189154280000e+08,3.189155360000e+08,2.388889e+01,4.703121e-01,2.183333e+01,4.496226e-01,9.139535e-01,5.521014e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189155360000e+08,3.189156430000e+08,2.342056e+01,4.678501e-01,2.128972e+01,4.460598e-01,9.090183e-01,5.744771e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189156430000e+08,3.189157500000e+08,2.348598e+01,4.685031e-01,2.170094e+01,4.503470e-01,9.239952e-01,5.286389e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189157500000e+08,3.189158580000e+08,2.341667e+01,4.656404e-01,2.163889e+01,4.476160e-01,9.240807e-01,5.266920e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189158580000e+08,3.189159660000e+08,2.361111e+01,4.675697e-01,2.174074e+01,4.486682e-01,9.207843e-01,5.348285e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189159660000e+08,3.189160730000e+08,2.371963e+01,4.708277e-01,2.170094e+01,4.503470e-01,9.148936e-01,5.538862e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189160730000e+08,3.189161800000e+08,2.456075e+01,4.791030e-01,2.263551e+01,4.599422e-01,9.216134e-01,5.243034e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189161800000e+08,3.189162870000e+08,2.449533e+01,4.784645e-01,2.264486e+01,4.600372e-01,9.244563e-01,5.161891e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189162870000e+08,3.189163950000e+08,2.356482e+01,4.671111e-01,2.179630e+01,4.492411e-01,9.249509e-01,5.222617e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.189165470000e+08,3.189166090000e+08,2.595161e+01,6.469733e-01,2.416129e+01,6.242582e-01,9.310130e-01,6.318054e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189166090000e+08,3.189167170000e+08,2.322222e+01,4.637031e-01,2.150926e+01,4.462732e-01,9.262360e-01,5.219384e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189167170000e+08,3.189168240000e+08,2.344860e+01,4.681301e-01,2.157009e+01,4.489874e-01,9.198884e-01,5.419572e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189168240000e+08,3.189169320000e+08,2.377778e+01,4.692170e-01,2.188889e+01,4.501943e-01,9.205608e-01,5.336374e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189169320000e+08,3.189170390000e+08,2.345794e+01,4.682234e-01,2.136449e+01,4.468424e-01,9.107569e-01,5.690516e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189170390000e+08,3.189171460000e+08,2.485981e+01,4.820111e-01,2.284112e+01,4.620264e-01,9.187970e-01,5.296085e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189171460000e+08,3.189172530000e+08,2.465421e+01,4.800137e-01,2.273832e+01,4.609855e-01,9.222896e-01,5.212377e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189172530000e+08,3.189173610000e+08,2.361111e+01,4.675697e-01,2.177778e+01,4.490502e-01,9.223530e-01,5.299573e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189173610000e+08,3.189174680000e+08,2.396262e+01,4.732332e-01,2.205607e+01,4.540171e-01,9.204368e-01,5.344340e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189174680000e+08,3.189175760000e+08,2.381482e+01,4.695823e-01,2.204630e+01,4.518101e-01,9.257388e-01,5.169992e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189175760000e+08,3.189176830000e+08,2.345794e+01,4.682234e-01,2.171963e+01,4.505410e-01,9.258964e-01,5.228342e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189176830000e+08,3.189177900000e+08,2.330841e+01,4.667286e-01,2.160748e+01,4.493763e-01,9.270248e-01,5.208168e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189177900000e+08,3.189178980000e+08,2.432407e+01,4.745766e-01,2.247222e+01,4.561536e-01,9.238675e-01,5.174397e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189178980000e+08,3.189180050000e+08,2.381308e+01,4.717544e-01,2.206542e+01,4.541133e-01,9.266091e-01,5.166182e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189180050000e+08,3.189181120000e+08,2.369159e+01,4.705494e-01,2.171963e+01,4.505410e-01,9.167653e-01,5.486462e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189181120000e+08,3.189182200000e+08,2.359259e+01,4.673863e-01,2.171296e+01,4.483815e-01,9.203297e-01,5.364389e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.189183340000e+08,3.189184350000e+08,2.375248e+01,4.849464e-01,2.195049e+01,4.661884e-01,9.241350e-01,5.405965e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189184350000e+08,3.189185420000e+08,2.307477e+01,4.643835e-01,2.128972e+01,4.460598e-01,9.226407e-01,5.376652e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189185420000e+08,3.189186490000e+08,2.296262e+01,4.632536e-01,2.127103e+01,4.458640e-01,9.263330e-01,5.270085e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189186490000e+08,3.189187570000e+08,2.331482e+01,4.646266e-01,2.138889e+01,4.450228e-01,9.173948e-01,5.485978e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189187570000e+08,3.189188640000e+08,2.396262e+01,4.732332e-01,2.208411e+01,4.543056e-01,9.216068e-01,5.308269e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189188640000e+08,3.189189720000e+08,2.400926e+01,4.714954e-01,2.214815e+01,4.528526e-01,9.224836e-01,5.251396e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189189720000e+08,3.189190790000e+08,2.403738e+01,4.739709e-01,2.210280e+01,4.544978e-01,9.195179e-01,5.364069e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189190790000e+08,3.189191860000e+08,2.385981e+01,4.722170e-01,2.204673e+01,4.539209e-01,9.240110e-01,5.244312e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189191860000e+08,3.189192940000e+08,2.350926e+01,4.665601e-01,2.170370e+01,4.482859e-01,9.231981e-01,5.284478e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189192940000e+08,3.189194010000e+08,2.300935e+01,4.637247e-01,2.129906e+01,4.461577e-01,9.256702e-01,5.286468e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189194010000e+08,3.189195080000e+08,2.344860e+01,4.681301e-01,2.157009e+01,4.489874e-01,9.198884e-01,5.419572e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189195080000e+08,3.189196160000e+08,2.329630e+01,4.644421e-01,2.161111e+01,4.473286e-01,9.276630e-01,5.164403e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189196160000e+08,3.189197230000e+08,2.354206e+01,4.690621e-01,2.174766e+01,4.508317e-01,9.237792e-01,5.286967e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189197230000e+08,3.189198300000e+08,2.358879e+01,4.695273e-01,2.151402e+01,4.484034e-01,9.120443e-01,5.637612e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189198300000e+08,3.189199380000e+08,2.467593e+01,4.779966e-01,2.276852e+01,4.591510e-01,9.227017e-01,5.173292e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.189201390000e+08,3.189202600000e+08,2.422314e+01,4.474274e-01,2.222314e+01,4.285584e-01,9.174343e-01,5.083693e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189202600000e+08,3.189203670000e+08,2.394393e+01,4.730486e-01,2.191589e+01,4.525720e-01,9.153005e-01,5.500885e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189203670000e+08,3.189204750000e+08,2.443518e+01,4.756592e-01,2.255556e+01,4.569986e-01,9.230769e-01,5.187135e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189204750000e+08,3.189205830000e+08,2.370370e+01,4.684856e-01,2.190741e+01,4.503847e-01,9.242188e-01,5.230560e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189205830000e+08,3.189206900000e+08,2.358879e+01,4.695273e-01,2.155140e+01,4.487928e-01,9.136292e-01,5.591442e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189206900000e+08,3.189207970000e+08,2.380374e+01,4.716618e-01,2.194393e+01,4.528614e-01,9.218689e-01,5.317802e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189207970000e+08,3.189209040000e+08,2.348598e+01,4.685031e-01,2.157944e+01,4.490846e-01,9.188221e-01,5.448016e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
