#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100003
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100004
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100005
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100006
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100007
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100008
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100009
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100014
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100042
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100043
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100044
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100045
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100046
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100047
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100048
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100001
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369100002
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200003
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200004
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200005
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200006
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200007
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200008
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200009
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200010
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200022
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200023
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200024
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200025
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200026
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200027
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200028
3.187059000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,24369200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24369200033
