#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144060000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36363800001
3.144072000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363800002
3.144072000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363800003
3.144084000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363800004
3.144096000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900005
3.144096000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900006
3.144108000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900007
3.144120000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900008
3.144120000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900009
3.144132000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900010
3.144144000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900011
3.144144000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36363900012
3.144156000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,36363900013
3.144168000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,36363900014
3.144168000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,36363900015
3.144180000000e+08,1.800000e+01,6.000000e+00,1.026000e+03,36363900016
3.144192000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900017
3.144192000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900018
3.144204000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900019
3.144216000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900020
3.144216000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900021
3.144228000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900022
3.144240000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900023
3.144252000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900024
3.144252000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900025
3.144264000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900026
3.144276000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900027
3.144276000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900028
3.144288000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900029
3.144300000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900030
3.144300000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900031
3.144312000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900032
3.144324000000e+08,1.700000e+01,4.000000e+00,1.026000e+03,36363900033
3.144324000000e+08,1.700000e+01,4.000000e+00,1.026000e+03,36363900034
3.144336000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900035
3.144348000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900036
3.144348000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900037
3.144360000000e+08,1.700000e+01,4.000000e+00,1.025000e+03,36363900038
3.144372000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900039
3.144372000000e+08,1.700000e+01,5.000000e+00,1.025000e+03,36363900040
3.144384000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900041
3.144396000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900042
3.144396000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,36363900043
3.144408000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900044
3.144408000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900045
3.144408000000e+08,1.700000e+01,6.000000e+00,1.026000e+03,36363900046
3.144432000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,36363900047
3.144444000000e+08,1.700000e+01,1.700000e+01,1.025000e+03,36363900048
3.144456000000e+08,1.700000e+01,1.900000e+01,1.025000e+03,36363900049
3.144456000000e+08,1.700000e+01,1.900000e+01,1.025000e+03,36363900050
3.144468000000e+08,1.700000e+01,2.200000e+01,1.025000e+03,36363900051
3.144480000000e+08,1.700000e+01,2.400000e+01,1.025000e+03,36363900052
3.144480000000e+08,1.700000e+01,2.400000e+01,1.025000e+03,36363900053
3.144492000000e+08,1.700000e+01,2.500000e+01,1.024000e+03,36363900054
3.144504000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900055
3.144504000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900056
3.144516000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900057
3.144528000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900058
3.144528000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900059
3.144528000000e+08,1.800000e+01,2.600000e+01,1.024000e+03,36363900060
3.144552000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900061
3.144552000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900062
3.144564000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900063
3.144576000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900064
3.144576000000e+08,1.800000e+01,2.500000e+01,1.023000e+03,36363900065
3.144672000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,36363900076
3.144672000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,36363900077
3.144696000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36363900079
3.144696000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36363900080
3.144720000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36363900082
3.144732000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36363900084
3.144744000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,36363900085
3.144756000000e+08,1.700000e+01,7.000000e+00,1.020000e+03,36363900087
3.144768000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,36363900088
3.144780000000e+08,1.700000e+01,7.000000e+00,1.020000e+03,36363900089
3.144780000000e+08,1.700000e+01,7.000000e+00,1.020000e+03,36363900090
3.144804000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,36363900092
3.144804000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,36363900093
3.144816000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,36363900094
3.144828000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,36363900095
3.144828000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,36363900096
3.144840000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,36363900097
3.144852000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,36363900098
3.144852000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,36363900099
3.144864000000e+08,1.700000e+01,5.000000e+00,1.019000e+03,36363900100
3.144876000000e+08,1.700000e+01,6.000000e+00,1.019000e+03,36363900101
3.144876000000e+08,1.700000e+01,6.000000e+00,1.019000e+03,36363900102
3.144888000000e+08,1.700000e+01,6.000000e+00,1.019000e+03,36363900103
3.144900000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36363900104
3.144900000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36363900105
3.144912000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36363900106
3.144924000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900001
3.144924000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900002
3.144936000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900003
3.144948000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900004
3.144948000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36363900005
3.144960000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000006
3.144972000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000007
3.144984000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000009
3.144996000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000010
3.144996000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000011
3.145008000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,36364000012
3.145020000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36364000013
3.145020000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36364000014
3.145032000000e+08,1.700000e+01,7.000000e+00,1.018000e+03,36364000015
3.145044000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36364000016
3.145044000000e+08,1.700000e+01,6.000000e+00,1.018000e+03,36364000017
3.145056000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36364000018
3.145068000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36364000019
3.145068000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36364000020
3.145080000000e+08,1.700000e+01,6.000000e+00,1.017000e+03,36364000021
3.145092000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,36364000022
3.145092000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,36364000023
3.145104000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,36364000024
3.145116000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000026
3.145128000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000027
3.145140000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000029
3.145164000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000031
3.145164000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,36364000032
3.145176000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000033
3.145188000000e+08,1.700000e+01,4.000000e+00,1.018000e+03,36364000035
3.145212000000e+08,1.700000e+01,5.000000e+00,1.018000e+03,36364000037
