#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875356000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332700001
2.875368000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332700002
2.875368000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332700003
2.875380000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,36332700004
2.875392000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,36332800005
2.875392000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,36332800006
2.875404000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800007
2.875404000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800008
2.875428000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800009
2.875428000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800010
2.875440000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800011
2.875452000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800012
2.875452000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800013
2.875464000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332800014
2.875476000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332800015
2.875476000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332800016
2.875488000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332800017
2.875500000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800018
2.875500000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800019
2.875512000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800020
2.875524000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800021
2.875524000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800022
2.875536000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800023
2.875548000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800024
2.875548000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800025
2.875560000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800026
2.875572000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800027
2.875572000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800028
2.875584000000e+08,2.300000e+01,5.000000e+00,1.000000e+03,36332800029
2.875596000000e+08,2.300000e+01,5.000000e+00,1.000000e+03,36332800030
2.875608000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800031
2.875608000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800032
2.875620000000e+08,2.300000e+01,4.000000e+00,1.001000e+03,36332800033
2.875632000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800034
2.875632000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800035
2.875644000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800036
2.875656000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800037
2.875656000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800038
2.875668000000e+08,2.300000e+01,6.000000e+00,1.001000e+03,36332800039
2.875680000000e+08,2.300000e+01,6.000000e+00,1.001000e+03,36332800040
2.875680000000e+08,2.300000e+01,6.000000e+00,1.001000e+03,36332800041
2.875692000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,36332800042
2.875704000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36332800043
2.875716000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,36332800044
2.875716000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,36332800045
2.875728000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36332800046
2.875740000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,36332800047
2.875740000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,36332800048
2.875752000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,36332800049
2.875764000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800050
2.875764000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800051
2.875776000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800052
2.875788000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800053
2.875800000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,36332800054
2.875800000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,36332800055
2.875812000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800056
2.875824000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,36332800057
2.875824000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,36332800058
2.875836000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,36332800059
2.875848000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,36332800060
2.875848000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,36332800061
2.875860000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,36332800062
2.875872000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,36332800063
2.875872000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,36332800064
2.875884000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,36332800065
2.875896000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,36332800066
2.875896000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,36332800067
2.875908000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36332800068
2.875920000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36332800069
2.875932000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36332800070
2.875932000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36332800071
2.875944000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36332800072
2.875956000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36332800073
2.875956000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36332800074
2.875968000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36332800075
2.875980000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36332800076
2.875980000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36332800077
2.875992000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36332800078
2.876004000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36332800079
2.876004000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36332800080
2.876016000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36332800081
2.876028000000e+08,2.300000e+01,1.200000e+01,1.001000e+03,36332800082
2.876028000000e+08,2.300000e+01,1.200000e+01,1.001000e+03,36332800083
2.876040000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36332800084
2.876052000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36332800085
2.876052000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36332800086
2.876064000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800087
2.876076000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800088
2.876088000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800089
2.876088000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800090
2.876100000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800091
2.876112000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,36332800092
2.876112000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,36332800093
2.876124000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,36332800094
2.876136000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800095
2.876136000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800096
2.876148000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,36332800097
2.876160000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,36332800098
2.876160000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,36332800099
2.876172000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800100
2.876184000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800101
2.876184000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800102
2.876196000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800103
2.876208000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800104
2.876220000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800001
2.876220000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800002
2.876232000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800003
2.876244000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800004
2.876244000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800005
2.876256000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332900006
2.876268000000e+08,2.400000e+01,8.000000e+00,9.990000e+02,36332900007
2.876268000000e+08,2.400000e+01,8.000000e+00,9.990000e+02,36332900008
2.876280000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900009
2.876292000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900010
2.876292000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900011
2.876304000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900012
2.876316000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900013
2.876316000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900014
2.876328000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900015
2.876340000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900016
2.876352000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900017
2.876352000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900018
2.876364000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900019
2.876376000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900020
2.876376000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900021
2.876388000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900022
2.876400000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900023
2.876400000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900024
2.876412000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900025
2.876424000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900026
2.876424000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900027
2.876436000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900028
2.876448000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900029
2.876448000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900030
2.876460000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900031
2.876472000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900032
2.876472000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900033
2.876484000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900034
2.876496000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900035
2.876496000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900036
2.876508000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332900037
2.876520000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900038
2.876532000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900039
2.876532000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332900040
2.876544000000e+08,2.400000e+01,8.000000e+00,9.990000e+02,36332900041
2.876556000000e+08,2.400000e+01,9.000000e+00,9.990000e+02,36332900042
2.876556000000e+08,2.400000e+01,9.000000e+00,9.990000e+02,36332900043
2.876568000000e+08,2.400000e+01,1.500000e+01,9.990000e+02,36332900044
2.876580000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,36332900045
2.876580000000e+08,2.400000e+01,1.700000e+01,9.990000e+02,36332900046
2.876592000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,36332900047
2.876604000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,36332900048
2.876604000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,36332900049
2.876616000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,36332900050
2.876628000000e+08,2.400000e+01,1.700000e+01,9.980000e+02,36332900051
2.876628000000e+08,2.400000e+01,1.700000e+01,9.980000e+02,36332900052
2.876640000000e+08,2.400000e+01,1.500000e+01,9.980000e+02,36332900053
2.876652000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36332900054
2.876652000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36332900055
2.876664000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36332900056
2.876676000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36332900057
2.876676000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36332900058
2.876688000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,36332900059
2.876700000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36332900060
2.876712000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,36332900061
2.876712000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,36332900062
2.876724000000e+08,2.300000e+01,1.300000e+01,9.960000e+02,36332900063
2.876736000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,36332900064
2.876736000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,36332900065
2.876748000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,36332900066
2.876760000000e+08,2.300000e+01,1.100000e+01,9.960000e+02,36332900067
2.876760000000e+08,2.300000e+01,1.100000e+01,9.960000e+02,36332900068
2.876772000000e+08,2.300000e+01,1.000000e+01,9.960000e+02,36332900069
2.876784000000e+08,2.300000e+01,1.000000e+01,9.950000e+02,36332900070
2.876784000000e+08,2.300000e+01,1.000000e+01,9.950000e+02,36332900071
2.876796000000e+08,2.300000e+01,1.000000e+01,9.950000e+02,36332900072
2.876808000000e+08,2.300000e+01,9.000000e+00,9.940000e+02,36332900073
2.876808000000e+08,2.300000e+01,9.000000e+00,9.940000e+02,36332900074
2.876820000000e+08,2.300000e+01,9.000000e+00,9.940000e+02,36332900075
2.876832000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900076
2.876832000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900077
2.876844000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900078
2.876856000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900079
2.876856000000e+08,2.300000e+01,8.000000e+00,9.930000e+02,36332900080
2.876868000000e+08,2.300000e+01,7.000000e+00,9.930000e+02,36332900081
2.876880000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900082
2.876892000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900083
2.876892000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900084
2.876904000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900085
2.876916000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900086
2.876916000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900087
2.876928000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36332900088
2.876940000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900089
2.876940000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900090
2.876952000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900091
2.876964000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900092
2.876964000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900093
2.876976000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900094
2.876988000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900095
2.876988000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900096
2.877000000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900097
2.877012000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900098
2.877012000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900099
2.877024000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900100
2.877036000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,36332900101
2.877036000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,36332900102
2.877048000000e+08,2.200000e+01,6.000000e+00,9.920000e+02,36332900103
2.877060000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36332900104
2.877060000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36332900105
2.877072000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36332900106
