#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969502350000e+08,2.969502960000e+08,2.142623e+01,5.926632e-01,1.844262e+01,5.498528e-01,8.607498e-01,9.576319e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969502960000e+08,2.969503570000e+08,2.083607e+01,5.844441e-01,1.762295e+01,5.374950e-01,8.457907e-01,1.013010e-02,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969503570000e+08,2.969504180000e+08,2.129508e+01,5.908466e-01,1.847541e+01,5.503413e-01,8.675904e-01,9.403997e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969504180000e+08,2.969504790000e+08,2.081967e+01,5.842141e-01,1.780328e+01,5.402379e-01,8.551181e-01,9.876845e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969504790000e+08,2.969505400000e+08,2.162295e+01,5.953777e-01,1.883607e+01,5.556870e-01,8.711145e-01,9.226081e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969505400000e+08,2.969506010000e+08,2.157377e+01,5.947002e-01,1.840984e+01,5.493638e-01,8.533435e-01,9.751798e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969506010000e+08,2.969506620000e+08,2.060656e+01,5.812163e-01,1.754098e+01,5.362435e-01,8.512331e-01,1.003714e-02,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969506620000e+08,2.969507230000e+08,2.098361e+01,5.865096e-01,1.824590e+01,5.469124e-01,8.695313e-01,9.414360e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969507230000e+08,2.969507840000e+08,2.145902e+01,5.931165e-01,1.859016e+01,5.520478e-01,8.663102e-01,9.406240e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969507840000e+08,2.969508450000e+08,2.134426e+01,5.915285e-01,1.831148e+01,5.478943e-01,8.579109e-01,9.676002e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969508450000e+08,2.969509060000e+08,2.014754e+01,5.747065e-01,1.762295e+01,5.374950e-01,8.746949e-01,9.443582e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969509060000e+08,2.969509670000e+08,2.096721e+01,5.862805e-01,1.791803e+01,5.419762e-01,8.545739e-01,9.857362e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969509670000e+08,2.969510280000e+08,2.109836e+01,5.881112e-01,1.813115e+01,5.451898e-01,8.593628e-01,9.690564e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969510280000e+08,2.969510890000e+08,2.177049e+01,5.974055e-01,1.896721e+01,5.576181e-01,8.712350e-01,9.191102e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969510890000e+08,2.969511500000e+08,2.234426e+01,6.052268e-01,1.904918e+01,5.588216e-01,8.525312e-01,9.604113e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969511500000e+08,2.969512110000e+08,2.063935e+01,5.816786e-01,1.777049e+01,5.397403e-01,8.610008e-01,9.749786e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969512110000e+08,2.969512720000e+08,2.116393e+01,5.890244e-01,1.813115e+01,5.451898e-01,8.567002e-01,9.751559e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969512720000e+08,2.969513330000e+08,2.147541e+01,5.933430e-01,1.827869e+01,5.474036e-01,8.511450e-01,9.834399e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969513330000e+08,2.969513940000e+08,2.124590e+01,5.901639e-01,1.842623e+01,5.496083e-01,8.672839e-01,9.424101e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969513940000e+08,2.969514550000e+08,2.100000e+01,5.867387e-01,1.790164e+01,5.417282e-01,8.524590e-01,9.908742e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969514550000e+08,2.969515160000e+08,2.070492e+01,5.826018e-01,1.816393e+01,5.456825e-01,8.772763e-01,9.232743e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969515160000e+08,2.969515770000e+08,2.209836e+01,6.018872e-01,1.903279e+01,5.585811e-01,8.612760e-01,9.414604e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969515770000e+08,2.969516380000e+08,2.103279e+01,5.871965e-01,1.819672e+01,5.461748e-01,8.651598e-01,9.535523e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969516380000e+08,2.969516990000e+08,2.134426e+01,5.915285e-01,1.840984e+01,5.493638e-01,8.625192e-01,9.543329e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969516990000e+08,2.969517600000e+08,2.003279e+01,5.730675e-01,1.665574e+01,5.225369e-01,8.314239e-01,1.070961e-02,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969517600000e+08,2.969518210000e+08,2.145902e+01,5.931165e-01,1.831148e+01,5.478943e-01,8.533232e-01,9.778398e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969518210000e+08,2.969518820000e+08,2.178688e+01,5.976304e-01,1.849180e+01,5.505854e-01,8.487585e-01,9.827999e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969518820000e+08,2.969519430000e+08,2.180328e+01,5.978552e-01,1.890164e+01,5.566533e-01,8.669173e-01,9.313733e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969519430000e+08,2.969520040000e+08,2.136065e+01,5.917556e-01,1.867213e+01,5.532635e-01,8.741366e-01,9.188976e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969520040000e+08,2.969520650000e+08,2.095082e+01,5.860512e-01,1.790164e+01,5.417282e-01,8.544601e-01,9.864418e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969520650000e+08,2.969521260000e+08,2.098361e+01,5.865096e-01,1.839344e+01,5.491192e-01,8.765625e-01,9.194118e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969521260000e+08,2.969521870000e+08,2.208197e+01,6.016639e-01,1.932787e+01,5.628946e-01,8.752784e-01,9.002438e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969521870000e+08,2.969522480000e+08,2.285246e+01,6.120706e-01,1.973771e+01,5.688312e-01,8.637016e-01,9.189584e-03,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969523060000e+08,2.969523670000e+08,2.195082e+01,5.998746e-01,1.908197e+01,5.593023e-01,8.693054e-01,9.211380e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969523670000e+08,2.969524280000e+08,2.022951e+01,5.758744e-01,1.759016e+01,5.369948e-01,8.695300e-01,9.588267e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969524280000e+08,2.969524890000e+08,2.122951e+01,5.899362e-01,1.855738e+01,5.515608e-01,8.741313e-01,9.217484e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969524890000e+08,2.969525500000e+08,2.129508e+01,5.908466e-01,1.849180e+01,5.505854e-01,8.683603e-01,9.380778e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969525500000e+08,2.969526110000e+08,2.157377e+01,5.947002e-01,1.873771e+01,5.542341e-01,8.685411e-01,9.314558e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969526110000e+08,2.969526720000e+08,2.177049e+01,5.974055e-01,1.898361e+01,5.578590e-01,8.719879e-01,9.168149e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969526720000e+08,2.969527330000e+08,2.242623e+01,6.063358e-01,1.949180e+01,5.652767e-01,8.691521e-01,9.117762e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969527330000e+08,2.969527940000e+08,2.116393e+01,5.890244e-01,1.844262e+01,5.498528e-01,8.714175e-01,9.316245e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969527940000e+08,2.969528550000e+08,2.147541e+01,5.933430e-01,1.888525e+01,5.564119e-01,8.793893e-01,8.998039e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969528550000e+08,2.969529160000e+08,2.100000e+01,5.867387e-01,1.849180e+01,5.505854e-01,8.805621e-01,9.061009e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969529160000e+08,2.969529770000e+08,2.142623e+01,5.926632e-01,1.857377e+01,5.518044e-01,8.668707e-01,9.396718e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969529770000e+08,2.969530380000e+08,2.222951e+01,6.036706e-01,1.916393e+01,5.605024e-01,8.620944e-01,9.363506e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969530380000e+08,2.969530990000e+08,2.296721e+01,6.136055e-01,2.008197e+01,5.737705e-01,8.743755e-01,8.854563e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969530990000e+08,2.969531600000e+08,2.191803e+01,5.994264e-01,1.927869e+01,5.621780e-01,8.795812e-01,8.900604e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969531600000e+08,2.969532210000e+08,2.227869e+01,6.043380e-01,1.945902e+01,5.648011e-01,8.734363e-01,9.019042e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969532210000e+08,2.969532820000e+08,2.085246e+01,5.846739e-01,1.827869e+01,5.474036e-01,8.765723e-01,9.222669e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969532820000e+08,2.969533430000e+08,2.188525e+01,5.989779e-01,1.906557e+01,5.590621e-01,8.711610e-01,9.169215e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969533430000e+08,2.969534040000e+08,1.968852e+01,5.681220e-01,1.711475e+01,5.296884e-01,8.692756e-01,9.727148e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969534040000e+08,2.969534650000e+08,2.111475e+01,5.883396e-01,1.837705e+01,5.488744e-01,8.703416e-01,9.360246e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969534650000e+08,2.969535260000e+08,2.134426e+01,5.915285e-01,1.875410e+01,5.544766e-01,8.786482e-01,9.049511e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969535260000e+08,2.969535870000e+08,2.052459e+01,5.800592e-01,1.796721e+01,5.427195e-01,8.753994e-01,9.333856e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969535870000e+08,2.969536480000e+08,2.142623e+01,5.926632e-01,1.890164e+01,5.566533e-01,8.821729e-01,8.917879e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969536480000e+08,2.969537090000e+08,2.165574e+01,5.958289e-01,1.878688e+01,5.549610e-01,8.675246e-01,9.327324e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969537090000e+08,2.969537700000e+08,2.027869e+01,5.765739e-01,1.793443e+01,5.422241e-01,8.843977e-01,9.091219e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969537700000e+08,2.969538310000e+08,2.131148e+01,5.910739e-01,1.847541e+01,5.503413e-01,8.669231e-01,9.420414e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969538310000e+08,2.969538920000e+08,2.026229e+01,5.763409e-01,1.726229e+01,5.319666e-01,8.519418e-01,1.010211e-02,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969538920000e+08,2.969539530000e+08,2.173771e+01,5.969555e-01,1.908197e+01,5.593023e-01,8.778281e-01,8.993292e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969539530000e+08,2.969540140000e+08,2.150820e+01,5.937958e-01,1.916393e+01,5.605024e-01,8.910061e-01,8.603487e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969540140000e+08,2.969540750000e+08,2.162295e+01,5.953777e-01,1.883607e+01,5.556870e-01,8.711145e-01,9.226081e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969540750000e+08,2.969541360000e+08,2.142623e+01,5.926632e-01,1.865574e+01,5.530206e-01,8.706962e-01,9.281135e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969541360000e+08,2.969541970000e+08,2.152459e+01,5.940220e-01,1.878688e+01,5.549610e-01,8.728104e-01,9.195036e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969541970000e+08,2.969542580000e+08,2.062295e+01,5.814475e-01,1.744262e+01,5.347379e-01,8.457870e-01,1.018241e-02,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969542580000e+08,2.969543190000e+08,2.057377e+01,5.807537e-01,1.795082e+01,5.424719e-01,8.725100e-01,9.414591e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969543750000e+08,2.969544360000e+08,2.250820e+01,6.074429e-01,1.914754e+01,5.602625e-01,8.506919e-01,9.618172e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969544360000e+08,2.969544970000e+08,2.114754e+01,5.887962e-01,1.844262e+01,5.498528e-01,8.720930e-01,9.298945e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969544970000e+08,2.969545580000e+08,2.154098e+01,5.942482e-01,1.844262e+01,5.498528e-01,8.561644e-01,9.680863e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969545580000e+08,2.969546190000e+08,2.040984e+01,5.784354e-01,1.777049e+01,5.397403e-01,8.706827e-01,9.509847e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969546190000e+08,2.969546800000e+08,2.100000e+01,5.867387e-01,1.827869e+01,5.474036e-01,8.704137e-01,9.383564e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969546800000e+08,2.969547410000e+08,2.203279e+01,6.009936e-01,1.939344e+01,5.638487e-01,8.802083e-01,8.857404e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969547410000e+08,2.969548020000e+08,2.122951e+01,5.899362e-01,1.868852e+01,5.535063e-01,8.803089e-01,9.020148e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969548020000e+08,2.969548630000e+08,2.198361e+01,6.003224e-01,1.904918e+01,5.588216e-01,8.665175e-01,9.287233e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969548630000e+08,2.969549240000e+08,2.080328e+01,5.839841e-01,1.813115e+01,5.451898e-01,8.715524e-01,9.392451e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969549240000e+08,2.969549850000e+08,2.057377e+01,5.807537e-01,1.796721e+01,5.427195e-01,8.733068e-01,9.389410e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969549850000e+08,2.969550460000e+08,2.191803e+01,5.994264e-01,1.900000e+01,5.580999e-01,8.668661e-01,9.290832e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969550460000e+08,2.969551070000e+08,2.118033e+01,5.892525e-01,1.819672e+01,5.461748e-01,8.591331e-01,9.678396e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969551070000e+08,2.969551680000e+08,2.195082e+01,5.998746e-01,1.932787e+01,5.628946e-01,8.805078e-01,8.864333e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969551680000e+08,2.969552290000e+08,2.147541e+01,5.933430e-01,1.839344e+01,5.491192e-01,8.564885e-01,9.686534e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969552290000e+08,2.969552900000e+08,2.147541e+01,5.933430e-01,1.872131e+01,5.539917e-01,8.717557e-01,9.238060e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969552900000e+08,2.969553510000e+08,2.106557e+01,5.876541e-01,1.834426e+01,5.483845e-01,8.708171e-01,9.356521e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969553510000e+08,2.969554120000e+08,2.109836e+01,5.881112e-01,1.849180e+01,5.505854e-01,8.764569e-01,9.172449e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969554120000e+08,2.969554730000e+08,2.160656e+01,5.951520e-01,1.845902e+01,5.500971e-01,8.543248e-01,9.717324e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969554730000e+08,2.969555340000e+08,2.032787e+01,5.772727e-01,1.793443e+01,5.422241e-01,8.822581e-01,9.152771e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969555340000e+08,2.969555950000e+08,2.124590e+01,5.901639e-01,1.818033e+01,5.459287e-01,8.557099e-01,9.760658e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969555950000e+08,2.969556560000e+08,2.278688e+01,6.111919e-01,1.996721e+01,5.721288e-01,8.762590e-01,8.832135e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969556560000e+08,2.969557170000e+08,2.081967e+01,5.842141e-01,1.814754e+01,5.454363e-01,8.716536e-01,9.385600e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969557170000e+08,2.969557780000e+08,2.050820e+01,5.798275e-01,1.755738e+01,5.364940e-01,8.561151e-01,9.923046e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969557780000e+08,2.969558390000e+08,2.147541e+01,5.933430e-01,1.840984e+01,5.493638e-01,8.572519e-01,9.665043e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969558390000e+08,2.969559000000e+08,1.990164e+01,5.711886e-01,1.732787e+01,5.329760e-01,8.706754e-01,9.630732e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969559000000e+08,2.969559610000e+08,2.014754e+01,5.747065e-01,1.763935e+01,5.377449e-01,8.755085e-01,9.417248e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969559610000e+08,2.969560220000e+08,2.137705e+01,5.919826e-01,1.855738e+01,5.515608e-01,8.680981e-01,9.370680e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969560220000e+08,2.969560830000e+08,2.042623e+01,5.786676e-01,1.760656e+01,5.372449e-01,8.619583e-01,9.772131e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969560830000e+08,2.969561440000e+08,2.160656e+01,5.951520e-01,1.863935e+01,5.527775e-01,8.626707e-01,9.480830e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969561440000e+08,2.969562050000e+08,2.140984e+01,5.924364e-01,1.904918e+01,5.588216e-01,8.897397e-01,8.667014e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969562050000e+08,2.969562660000e+08,2.134426e+01,5.915285e-01,1.847541e+01,5.503413e-01,8.655914e-01,9.452888e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969562660000e+08,2.969563270000e+08,2.086885e+01,5.849037e-01,1.809836e+01,5.446966e-01,8.672428e-01,9.510104e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969563270000e+08,2.969563880000e+08,2.039344e+01,5.782030e-01,1.780328e+01,5.402379e-01,8.729904e-01,9.440889e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969564570000e+08,2.969565180000e+08,2.114754e+01,5.887962e-01,1.811475e+01,5.449433e-01,8.565891e-01,9.758486e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969565180000e+08,2.969565790000e+08,2.124590e+01,5.901639e-01,1.844262e+01,5.498528e-01,8.680556e-01,9.400843e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969565790000e+08,2.969566400000e+08,2.096721e+01,5.862805e-01,1.819672e+01,5.461748e-01,8.678655e-01,9.468890e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969566400000e+08,2.969567010000e+08,2.245902e+01,6.067789e-01,1.955738e+01,5.662268e-01,8.708029e-01,9.062040e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969567010000e+08,2.969567620000e+08,2.127869e+01,5.906191e-01,1.847541e+01,5.503413e-01,8.682588e-01,9.387458e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969567620000e+08,2.969568230000e+08,2.144262e+01,5.928899e-01,1.878688e+01,5.549610e-01,8.761468e-01,9.108318e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969568230000e+08,2.969568840000e+08,2.137705e+01,5.919826e-01,1.842623e+01,5.496083e-01,8.619632e-01,9.552191e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969568840000e+08,2.969569450000e+08,2.157377e+01,5.947002e-01,1.900000e+01,5.580999e-01,8.806991e-01,8.935270e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969569450000e+08,2.969570060000e+08,2.218033e+01,6.030024e-01,1.963935e+01,5.674121e-01,8.854398e-01,8.658598e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969570060000e+08,2.969570670000e+08,2.085246e+01,5.846739e-01,1.765574e+01,5.379947e-01,8.466981e-01,1.010170e-02,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969570670000e+08,2.969571280000e+08,2.167213e+01,5.960544e-01,1.911475e+01,5.597827e-01,8.819970e-01,8.872875e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969571280000e+08,2.969571890000e+08,2.200000e+01,6.005462e-01,1.903279e+01,5.585811e-01,8.651267e-01,9.324524e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969571890000e+08,2.969572500000e+08,2.077049e+01,5.835237e-01,1.822951e+01,5.466666e-01,8.776638e-01,9.205625e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969572500000e+08,2.969573110000e+08,2.126229e+01,5.903916e-01,1.847541e+01,5.503413e-01,8.689283e-01,9.370795e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969573110000e+08,2.969573720000e+08,2.257377e+01,6.083271e-01,1.973771e+01,5.688312e-01,8.743646e-01,8.931726e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969573720000e+08,2.969574330000e+08,2.165574e+01,5.958289e-01,1.875410e+01,5.544766e-01,8.660106e-01,9.372283e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969574330000e+08,2.969574940000e+08,2.142623e+01,5.926632e-01,1.840984e+01,5.493638e-01,8.592196e-01,9.620228e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969574940000e+08,2.969575550000e+08,2.193443e+01,5.996505e-01,1.919672e+01,5.609816e-01,8.751869e-01,9.035506e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969575550000e+08,2.969576160000e+08,2.155738e+01,5.944743e-01,1.893443e+01,5.571359e-01,8.783270e-01,9.014930e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969576160000e+08,2.969576770000e+08,2.147541e+01,5.933430e-01,1.868852e+01,5.535063e-01,8.702290e-01,9.284744e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969576770000e+08,2.969577380000e+08,2.172131e+01,5.967304e-01,1.896721e+01,5.576181e-01,8.732076e-01,9.141079e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969577380000e+08,2.969577990000e+08,2.181967e+01,5.980799e-01,1.857377e+01,5.518044e-01,8.512397e-01,9.753948e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969577990000e+08,2.969578600000e+08,2.149180e+01,5.935694e-01,1.857377e+01,5.518044e-01,8.642258e-01,9.460649e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969578600000e+08,2.969579210000e+08,2.113115e+01,5.885680e-01,1.806557e+01,5.442030e-01,8.549263e-01,9.809170e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969579210000e+08,2.969579820000e+08,2.190164e+01,5.992022e-01,1.875410e+01,5.544766e-01,8.562874e-01,9.597408e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969579820000e+08,2.969580430000e+08,2.188525e+01,5.989779e-01,1.883607e+01,5.556870e-01,8.606741e-01,9.477518e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969580430000e+08,2.969581040000e+08,2.072131e+01,5.828324e-01,1.786885e+01,5.412319e-01,8.623418e-01,9.690971e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969581040000e+08,2.969581650000e+08,2.042623e+01,5.786676e-01,1.777049e+01,5.397403e-01,8.699840e-01,9.527853e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969581650000e+08,2.969582260000e+08,2.127869e+01,5.906191e-01,1.859016e+01,5.520478e-01,8.736517e-01,9.221816e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969582260000e+08,2.969582870000e+08,2.106557e+01,5.876541e-01,1.845902e+01,5.500971e-01,8.762646e-01,9.185718e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969582870000e+08,2.969583480000e+08,2.186885e+01,5.987535e-01,1.859016e+01,5.520478e-01,8.500749e-01,9.774349e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969583480000e+08,2.969584090000e+08,2.190164e+01,5.992022e-01,1.875410e+01,5.544766e-01,8.562874e-01,9.597408e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969584090000e+08,2.969584700000e+08,2.129508e+01,5.908466e-01,1.831148e+01,5.478943e-01,8.598922e-01,9.630493e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969585070000e+08,2.969585680000e+08,2.106557e+01,5.876541e-01,1.847541e+01,5.503413e-01,8.770428e-01,9.160849e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969585680000e+08,2.969586290000e+08,2.167213e+01,5.960544e-01,1.862295e+01,5.525344e-01,8.593041e-01,9.563095e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969586290000e+08,2.969586900000e+08,2.186885e+01,5.987535e-01,1.870492e+01,5.537490e-01,8.553224e-01,9.631362e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969586900000e+08,2.969587510000e+08,2.173771e+01,5.969555e-01,1.908197e+01,5.593023e-01,8.778281e-01,8.993292e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969587510000e+08,2.969588120000e+08,2.155738e+01,5.944743e-01,1.839344e+01,5.491192e-01,8.532320e-01,9.758575e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969588120000e+08,2.969588730000e+08,2.170492e+01,5.965051e-01,1.850820e+01,5.508294e-01,8.527190e-01,9.739403e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969588730000e+08,2.969589340000e+08,2.088525e+01,5.851334e-01,1.837705e+01,5.488744e-01,8.799058e-01,9.107399e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969589340000e+08,2.969589950000e+08,2.177049e+01,5.974055e-01,1.862295e+01,5.525344e-01,8.554217e-01,9.650342e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969589950000e+08,2.969590560000e+08,2.068852e+01,5.823711e-01,1.785246e+01,5.409836e-01,8.629160e-01,9.681619e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969590560000e+08,2.969591170000e+08,2.108197e+01,5.878827e-01,1.837705e+01,5.488744e-01,8.716952e-01,9.325741e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969591170000e+08,2.969591780000e+08,2.173771e+01,5.969555e-01,1.860656e+01,5.522912e-01,8.559577e-01,9.642716e-03,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
