#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.969502350359e+08,2.969522968879e+08,2.061851953566e+03,45850,43932,37817,1918,1918,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343600001,16384,8388608,0
2,2.969523061588e+08,2.969543669929e+08,2.060834047914e+03,45850,43919,38284,1931,1931,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343600002,16384,8388608,0
3,2.969543750114e+08,2.969564459931e+08,2.070981725514e+03,45834,43890,38113,1944,1944,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343600003,16384,8388608,0
4,2.969564570505e+08,2.969584989798e+08,2.041929275036e+03,45914,43879,38042,2035,2035,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343600004,16384,8388608,0
5,2.969585070580e+08,2.969604579842e+08,1.950926183760e+03,43693,41761,36139,1932,1932,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700005,16384,8388608,0
6,2.969604770519e+08,2.969625279751e+08,2.050923228562e+03,45883,43906,38173,1977,1977,0,4,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700006,16384,8388608,0
7,2.969625380174e+08,2.969645839893e+08,2.045971909881e+03,45908,43889,38043,2019,2019,0,2,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700007,16384,8388608,0
8,2.969645931088e+08,2.969650479993e+08,4.548905284405e+02,10196,9791,8412,405,405,0,2,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700008,16384,8388608,0
9,2.969650630635e+08,2.969671209911e+08,2.057927567720e+03,45856,43944,38549,1912,1912,0,2,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700009,16384,8388608,0
10,2.969671310873e+08,2.969691599861e+08,2.028898800075e+03,45917,43983,37982,1934,1934,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700010,16384,8388608,0
11,2.969691690348e+08,2.969712149662e+08,2.045931397021e+03,45889,43949,38042,1940,1940,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700011,16384,8388608,0
12,2.969712240162e+08,2.969732599465e+08,2.035930265009e+03,45911,44029,37725,1882,1882,0,2,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965146e+00,9343700012,16384,8388608,0
13,2.969732690595e+08,2.969753319922e+08,2.062932719767e+03,45875,43964,38252,1911,1911,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776647e+00,9343700013,16384,8388608,0
14,2.969753400180e+08,2.969773869904e+08,2.046972376645e+03,45883,43985,38443,1898,1898,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.716796e+00,9343700014,16384,8388608,0
15,2.969773960233e+08,2.969781249614e+08,7.289381194115e+02,16336,15616,13398,720,720,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700015,16384,8388608,0
16,2.969781420548e+08,2.969782569285e+08,1.148737223744e+02,2570,2434,1989,136,136,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.706897e+00,9343700016,16384,8388608,0
18,2.969783500114e+08,2.969806719950e+08,2.321983537138e+03,45342,43329,37156,2013,2013,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679727e+00,9343700018,16384,8388608,0
19,2.969806820499e+08,2.969831249777e+08,2.442927776158e+03,45105,43096,37225,2009,2009,0,3,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776594e+00,9343700019,16384,8388608,0
20,2.969831350278e+08,2.969855579442e+08,2.422916368544e+03,45143,43126,37465,2017,2017,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700020,16384,8388608,0
21,2.969856290318e+08,2.969880409468e+08,2.411915037334e+03,45171,43210,37353,1961,1961,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700021,16384,8388608,0
22,2.969880921265e+08,2.969905099802e+08,2.417853671193e+03,45160,43189,37339,1971,1971,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700022,16384,8388608,0
23,2.969905790349e+08,2.969929869030e+08,2.407868137598e+03,45181,43179,37303,2002,2002,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700023,16384,8388608,0
24,2.969931101166e+08,2.969955108881e+08,2.400771474183e+03,45188,43258,37083,1930,1930,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980849e+00,9343700024,16384,8388608,0
25,2.969955710492e+08,2.969979589291e+08,2.387879934072e+03,45222,43210,37466,2012,2012,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700025,16384,8388608,0
26,2.969980360494e+08,2.970004399976e+08,2.403948270619e+03,45192,43178,37092,2014,2014,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978376e+00,9343700026,16384,8388608,0
27,2.970005210227e+08,2.970029028945e+08,2.381871799231e+03,45224,43177,37397,2047,2047,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931597e+00,9343700027,16384,8388608,0
28,2.970029401195e+08,2.970053289868e+08,2.388867310882e+03,45221,43249,37185,1972,1972,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700028,16384,8388608,0
29,2.970053720203e+08,2.970077389381e+08,2.366917742193e+03,45258,43314,37311,1944,1944,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944677e+00,9343700029,16384,8388608,0
30,2.970078260266e+08,2.970092999861e+08,1.473959450662e+03,27824,26634,22771,1190,1190,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890845e+00,9343700030,16384,8388608,0
31,2.970093160476e+08,2.970116919803e+08,2.375932716608e+03,45245,43165,37189,2080,2080,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679846e+00,9343700031,16384,8388608,0
32,2.970117450223e+08,2.970140979851e+08,2.352962854266e+03,45290,43326,37648,1964,1964,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700032,16384,8388608,0
33,2.970141690299e+08,2.970165509734e+08,2.381943493009e+03,45226,43285,37365,1941,1941,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960552e+00,9343700033,16384,8388608,0
34,2.970165780116e+08,2.970189449001e+08,2.366888482451e+03,45260,43329,37078,1931,1931,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.597552e+00,9343700034,16384,8388608,0
35,2.970189810558e+08,2.970213589257e+08,2.377869862080e+03,45219,43298,37177,1921,1921,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746111e+00,9343700035,16384,8388608,0
36,2.970214220263e+08,2.970221557340e+08,7.337076719403e+02,13572,12945,10869,627,627,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700036,16384,8388608,0
37,2.970221710100e+08,2.970245719876e+08,2.400977656245e+03,45178,43172,37236,2006,2006,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.584933e+00,9343700037,16384,8388608,0
38,2.970246480589e+08,2.970255589776e+08,9.109186653495e+02,17116,16354,13872,762,762,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700038,16384,8388608,0
39,2.970255752298e+08,2.970272179806e+08,1.642750779271e+03,31069,29692,25565,1377,1377,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700039,16384,8388608,0
40,2.970272721103e+08,2.970296679183e+08,2.395807970643e+03,45202,43250,37663,1952,1952,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700040,16384,8388608,0
41,2.970297460143e+08,2.970315009457e+08,1.754931325793e+03,33346,31880,27313,1466,1466,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700041,16384,8388608,0
42,2.970315250124e+08,2.970339139659e+08,2.388953463852e+03,45219,43235,37155,1984,1984,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700042,16384,8388608,0
43,2.970339680494e+08,2.970363548822e+08,2.386832814693e+03,45213,43132,37178,2081,2081,0,1,e,C,2016,5,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700043,16384,8388608,0
2,2.970365090365e+08,2.970389209552e+08,2.411918714166e+03,45165,43220,37129,1945,1945,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700002,16384,8388608,0
3,2.970389820610e+08,2.970413629482e+08,2.380887165606e+03,45239,43294,37205,1945,1945,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700003,16384,8388608,0
4,2.970414590882e+08,2.970438489515e+08,2.389863271177e+03,45213,43220,37284,1993,1993,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343700004,16384,8388608,0
5,2.970439380094e+08,2.970463398278e+08,2.401818497062e+03,45184,43176,37226,2008,2008,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800005,16384,8388608,0
6,2.970463800449e+08,2.970479169954e+08,1.536950486243e+03,29240,28004,23930,1236,1236,0,2,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800006,16384,8388608,0
7,2.970479790489e+08,2.970503829687e+08,2.403919797719e+03,45192,43183,37375,2009,2009,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800007,16384,8388608,0
8,2.970504520783e+08,2.970528369984e+08,2.384920094192e+03,45220,43227,37168,1993,1993,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800008,16384,8388608,0
9,2.970528960390e+08,2.970552909983e+08,2.394959270656e+03,45196,43281,37623,1915,1915,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800009,16384,8388608,0
10,2.970554871256e+08,2.970578718786e+08,2.384753005683e+03,45230,43232,37252,1998,1998,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979883e+00,9343800010,16384,8388608,0
11,2.970579290693e+08,2.970603208952e+08,2.391825838387e+03,45205,43246,37265,1959,1959,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933972e+00,9343800011,16384,8388608,0
12,2.970603660169e+08,2.970627779972e+08,2.411980290353e+03,45172,43187,37037,1985,1985,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.573150e+00,9343800012,16384,8388608,0
13,2.970628390793e+08,2.970649799721e+08,2.140892841637e+03,39939,38165,32806,1774,1774,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885620e+00,9343800013,16384,8388608,0
14,2.970650410521e+08,2.970653129922e+08,2.719400806427e+02,5168,4882,3894,286,286,0,3,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.879562e+00,9343800014,16384,8388608,0
15,2.970653280511e+08,2.970654739373e+08,1.458861748576e+02,3060,2824,2132,236,236,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.272109e+00,9343800015,16384,8388608,0
16,2.970654891075e+08,2.970680089917e+08,2.519884162068e+03,44951,42960,36770,1991,1991,0,5,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.747717e+00,9343800016,16384,8388608,0
17,2.970680310220e+08,2.970705449984e+08,2.513976343155e+03,44970,42928,37015,2042,2042,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800017,16384,8388608,0
18,2.970705750521e+08,2.970715089337e+08,9.338816100359e+02,16692,15909,13566,783,783,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800018,16384,8388608,0
19,2.970715240418e+08,2.970740259964e+08,2.501954587460e+03,44987,42989,37262,1998,1998,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800019,16384,8388608,0
20,2.970740710164e+08,2.970765979994e+08,2.526982988715e+03,44930,42973,37183,1957,1957,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800020,16384,8388608,0
21,2.970766790430e+08,2.970791519848e+08,2.472941807449e+03,45055,43158,37361,1897,1897,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800021,16384,8388608,0
22,2.970792710586e+08,2.970817579875e+08,2.486928888142e+03,45022,43054,36894,1968,1968,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978699e+00,9343800022,16384,8388608,0
23,2.970817921002e+08,2.970842519379e+08,2.459837684274e+03,45073,43060,37222,2013,2013,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800023,16384,8388608,0
24,2.970842810919e+08,2.970867509635e+08,2.469871638119e+03,45052,43018,37076,2034,2034,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971267e+00,9343800024,16384,8388608,0
25,2.970867670539e+08,2.970892268669e+08,2.459812965453e+03,45080,43107,36980,1973,1973,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963027e+00,9343800025,16384,8388608,0
26,2.970892770241e+08,2.970917209781e+08,2.443954039454e+03,45110,43095,37235,2015,2015,0,2,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800026,16384,8388608,0
27,2.970917570234e+08,2.970941959962e+08,2.438972863078e+03,45110,43093,36973,2017,2017,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910246e+00,9343800027,16384,8388608,0
28,2.970942660556e+08,2.970966869492e+08,2.420893529654e+03,45151,43178,37161,1973,1973,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985546e+00,9343800028,16384,8388608,0
29,2.970967330366e+08,2.970991689360e+08,2.435899411678e+03,45127,43127,37345,2000,2000,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.714403e+00,9343800029,16384,8388608,0
30,2.970991930395e+08,2.971003379853e+08,1.144945737481e+03,21353,20393,17455,960,960,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800030,16384,8388608,0
31,2.971004110251e+08,2.971028319347e+08,2.420909662902e+03,45138,43187,37355,1951,1951,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952520e+00,9343800031,16384,8388608,0
32,2.971028841030e+08,2.971053179361e+08,2.433833064318e+03,45117,43217,37182,1900,1900,0,2,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.684188e+00,9343800032,16384,8388608,0
33,2.971053880931e+08,2.971078249904e+08,2.436897283316e+03,45103,43121,37339,1982,1982,0,2,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.801065e+00,9343800033,16384,8388608,0
34,2.971079320879e+08,2.971103749973e+08,2.442909346104e+03,45104,43148,37452,1956,1956,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725449e+00,9343800034,16384,8388608,0
35,2.971104400485e+08,2.971111719493e+08,7.319008140564e+02,13634,12848,10553,786,786,0,2,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740791e+00,9343800035,16384,8388608,0
36,2.971111870216e+08,2.971135908508e+08,2.403829144299e+03,45187,43144,37287,2043,2043,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800036,16384,8388608,0
37,2.971136721721e+08,2.971161089767e+08,2.436804606259e+03,45113,43121,37436,1992,1992,0,2,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800037,16384,8388608,0
38,2.971161840954e+08,2.971186489863e+08,2.464890916884e+03,45069,43107,37292,1962,1962,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800038,16384,8388608,0
39,2.971186910153e+08,2.971211258407e+08,2.434825451493e+03,45109,43155,37208,1954,1954,0,2,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800039,16384,8388608,0
40,2.971211850769e+08,2.971236309724e+08,2.445895486057e+03,45094,43112,36929,1982,1982,0,1,e,C,2016,5,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343800040,16384,8388608,0
