#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969537400000e+08,2.300000e+01,2.000000e+01,1.016000e+03,9343600001
2.969558400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343600002
2.969579400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343600003
2.969599800000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343600004
2.969620200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343700005
2.969640000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343700006
2.969661000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9343700007
2.969681400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9343700008
2.969685600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9343700009
2.969706600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9343700010
2.969727000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9343700011
2.969747400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9343700012
2.969767800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9343700013
2.969788800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9343700014
2.969809200000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9343700015
2.969817000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9343700016
2.969818800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9343700018
2.969842200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9343700019
2.969866800000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343700020
2.969890800000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343700021
2.969916000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,9343700022
2.969940600000e+08,2.300000e+01,2.100000e+01,1.017000e+03,9343700023
2.969965200000e+08,2.300000e+01,2.200000e+01,1.016000e+03,9343700024
2.969990400000e+08,2.300000e+01,2.200000e+01,1.016000e+03,9343700025
2.970015000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,9343700026
2.970039600000e+08,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970064200000e+08,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970088800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970112800000e+08,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970128400000e+08,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970152400000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9343700032
2.970176400000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9343700033
2.970201000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9343700034
2.970224400000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9343700035
2.970249000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9343700036
2.970256800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9343700037
2.970280800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9343700038
2.970291000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9343700039
2.970307800000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9343700040
2.970331800000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9343700041
2.970350400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9343700042
2.970374400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9343700043
2.970400200000e+08,2.300000e+01,2.000000e+01,1.016000e+03,9343700002
2.970424800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,9343700003
2.970448800000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343700004
2.970474000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9343800005
2.970498600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9343800006
2.970514200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9343800007
2.970538800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9343800008
2.970564000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9343800009
2.970588600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9343800010
2.970613800000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9343800011
2.970638400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9343800012
2.970663000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9343800013
2.970685200000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9343800014
2.970688200000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9343800015
2.970690000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9343800016
2.970715200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,9343800017
2.970741000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,9343800018
2.970750600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,9343800019
2.970775800000e+08,2.300000e+01,2.100000e+01,1.017000e+03,9343800020
2.970801600000e+08,2.300000e+01,2.200000e+01,1.017000e+03,9343800021
2.970826800000e+08,2.300000e+01,2.300000e+01,1.017000e+03,9343800022
2.970853200000e+08,2.300000e+01,2.400000e+01,1.017000e+03,9343800023
2.970877800000e+08,2.300000e+01,2.400000e+01,1.017000e+03,9343800024
2.970903000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,9343800025
2.970927600000e+08,2.300000e+01,2.500000e+01,1.016000e+03,9343800026
2.970952800000e+08,2.300000e+01,2.500000e+01,1.016000e+03,9343800027
2.970977400000e+08,2.300000e+01,2.600000e+01,1.016000e+03,9343800028
2.971002600000e+08,2.300000e+01,2.600000e+01,1.015000e+03,9343800029
2.971027200000e+08,2.300000e+01,2.500000e+01,1.016000e+03,9343800030
2.971038600000e+08,2.300000e+01,2.500000e+01,1.016000e+03,9343800031
2.971063800000e+08,2.300000e+01,2.500000e+01,1.016000e+03,9343800032
2.971088400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,9343800033
2.971113600000e+08,2.400000e+01,2.400000e+01,1.016000e+03,9343800034
2.971139400000e+08,2.400000e+01,2.300000e+01,1.016000e+03,9343800035
2.971147200000e+08,2.400000e+01,2.300000e+01,1.016000e+03,9343800036
2.971171200000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9343800037
2.971196400000e+08,2.300000e+01,2.100000e+01,1.016000e+03,9343800038
2.971221600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,9343800039
2.971246800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,9343800040
