#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.864609570176e+08,3.864625698119e+08,1.612794255257e+03,46754,41699,31946,5055,5055,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447200001,1,0,0
2,3.864625750906e+08,3.864641899079e+08,1.614817289352e+03,46761,41566,31971,5195,5195,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447200002,1,0,0
3,3.864641950174e+08,3.864657989530e+08,1.603935675323e+03,46766,41627,32032,5139,5139,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447200003,0,0,0
4,3.864658040014e+08,3.864674049686e+08,1.600967152596e+03,46791,41708,32220,5083,5083,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447200004,1,0,0
5,3.864674090060e+08,3.864690199939e+08,1.610987846613e+03,46774,41641,31791,5133,5133,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300005,1,0,0
6,3.864690240011e+08,3.864706029482e+08,1.578947127461e+03,46842,41877,32155,4965,4965,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300006,1,0,0
7,3.864706070330e+08,3.864721899939e+08,1.582960909605e+03,46825,41625,32094,5200,5200,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300007,1,0,0
8,3.864721940015e+08,3.864737849467e+08,1.590945197642e+03,46808,41721,31751,5087,5087,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300008,1,0,0
9,3.864737900055e+08,3.864753759935e+08,1.585987991571e+03,46802,41706,31870,5096,5096,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300009,1,0,0
10,3.864753810172e+08,3.864769699368e+08,1.588919520438e+03,46820,41688,31938,5132,5132,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300010,1,0,0
11,3.864769740032e+08,3.864785619423e+08,1.587939130545e+03,46796,41825,32074,4971,4971,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300011,1,0,0
12,3.864785670476e+08,3.864801509995e+08,1.583951956153e+03,46806,41755,31835,5051,5051,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300012,1,0,0
13,3.864801560117e+08,3.864817259729e+08,1.569961217642e+03,46844,41699,32006,5145,5145,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300013,1,0,0
14,3.864817310351e+08,3.864833159746e+08,1.584939491272e+03,46821,41710,32039,5111,5111,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300014,1,0,0
15,3.864833210215e+08,3.864848919933e+08,1.570971777737e+03,46835,41787,32150,5048,5048,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300015,1,0,0
16,3.864848970621e+08,3.864864669929e+08,1.569930716217e+03,46855,41733,32014,5122,5122,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300016,1,0,0
17,3.864864720157e+08,3.864880479907e+08,1.575974990547e+03,46836,41708,32116,5128,5128,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300017,1,0,0
18,3.864880530026e+08,3.864896309233e+08,1.577920747161e+03,46844,41742,32219,5102,5102,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300018,1,0,0
19,3.864896350028e+08,3.864912239823e+08,1.588979478717e+03,46806,41697,32224,5109,5109,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300019,1,0,0
20,3.864912290927e+08,3.864928239980e+08,1.594905345082e+03,46807,41905,32227,4902,4902,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.568921e+00,43447300020,1,0,0
21,3.864928280119e+08,3.864944179625e+08,1.589950545490e+03,46800,41700,32207,5100,5100,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.419862e+00,43447300021,1,0,0
22,3.864944230131e+08,3.864959999508e+08,1.576937688708e+03,46821,41751,32386,5070,5070,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43447300022,1,0,0
23,3.864960050635e+08,3.864976109969e+08,1.605933409274e+03,46782,41730,32251,5052,5052,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.043559e+00,43447300023,1,0,0
24,3.864976150393e+08,3.864992219570e+08,1.606917730331e+03,46779,41775,32517,5004,5004,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300024,1,0,0
25,3.864992260328e+08,3.865008329848e+08,1.606951985598e+03,46764,41718,32594,5046,5046,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300025,1,0,0
26,3.865008380107e+08,3.865024429969e+08,1.604986113369e+03,46772,41672,32311,5100,5100,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300026,1,0,0
27,3.865024480294e+08,3.865040579930e+08,1.609963615656e+03,46773,41687,32621,5086,5086,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300027,0,0,0
28,3.865040621139e+08,3.865056669791e+08,1.604865148127e+03,46782,41666,32461,5116,5116,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300028,0,0,0
29,3.865056710007e+08,3.865072809149e+08,1.609914248526e+03,46764,41631,32392,5133,5133,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300029,1,0,0
30,3.865072860123e+08,3.865088879996e+08,1.601987258077e+03,46783,41691,32301,5092,5092,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.997505e+00,43447300030,1,0,0
31,3.865088930082e+08,3.865104889421e+08,1.595933921754e+03,46768,41747,32388,5021,5021,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300031,1,0,0
32,3.865104940048e+08,3.865120979622e+08,1.603957338154e+03,46770,41612,32202,5158,5158,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300032,0,0,0
33,3.865121030790e+08,3.865136809873e+08,1.577908348382e+03,46827,41696,32111,5131,5131,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300033,1,0,0
34,3.865136860160e+08,3.865152918464e+08,1.605830412924e+03,46788,41632,32602,5156,5156,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300034,1,0,0
35,3.865152960604e+08,3.865168919995e+08,1.595939118505e+03,46807,41671,32518,5136,5136,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300035,1,0,0
36,3.865168960451e+08,3.865185059762e+08,1.609931115091e+03,46776,41604,32585,5172,5172,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300036,1,0,0
37,3.865185100348e+08,3.865201289381e+08,1.618903237522e+03,46753,41585,32723,5168,5168,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300037,1,0,0
38,3.865201340013e+08,3.865217679724e+08,1.633971023977e+03,46713,41541,32913,5172,5172,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300038,1,0,0
39,3.865217730561e+08,3.865227259447e+08,9.528885588050e+02,27532,24405,19454,3127,3127,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300039,1,0,0
40,3.865227370773e+08,3.865243579635e+08,1.620886282563e+03,46753,41654,32389,5099,5099,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.995068e+00,43447300040,1,0,0
41,3.865243620466e+08,3.865259819817e+08,1.619935095787e+03,46756,41490,32033,5266,5266,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.878470e+00,43447300041,1,0,0
42,3.865259860167e+08,3.865275929894e+08,1.606972730994e+03,46766,41652,32120,5114,5114,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.541669e+00,43447300042,1,0,0
43,3.865275980558e+08,3.865292049726e+08,1.606916781545e+03,46773,41707,32319,5066,5066,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300043,1,0,0
44,3.865292100460e+08,3.865308149725e+08,1.604926528931e+03,46766,41688,32293,5078,5078,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300044,1,0,0
45,3.865308200846e+08,3.865324229952e+08,1.602910619199e+03,46782,41664,32165,5118,5118,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300045,1,0,0
46,3.865324280204e+08,3.865340379540e+08,1.609933634698e+03,46751,41547,32012,5204,5204,0,2,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.841713e+00,43447300046,1,0,0
47,3.865340430037e+08,3.865356669859e+08,1.623982176840e+03,46740,41571,32039,5169,5169,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.446152e+00,43447300047,1,0,0
48,3.865356720064e+08,3.865372879993e+08,1.615992924869e+03,46766,41591,32091,5175,5175,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300048,1,0,0
49,3.865372920264e+08,3.865389149932e+08,1.622966765344e+03,46750,41622,32085,5128,5128,0,2,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300049,1,0,0
50,3.865389190338e+08,3.865405469483e+08,1.627914529681e+03,46733,41554,31917,5179,5179,0,1,e,T,2019,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300050,1,0,0
1,3.865470430179e+08,3.865486779572e+08,1.634939322174e+03,46722,41505,31698,5217,5217,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300001,1,0,0
2,3.865486830110e+08,3.865503009886e+08,1.617977592528e+03,46736,41528,31613,5208,5208,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300002,1,0,0
3,3.865503060058e+08,3.865519298714e+08,1.623865646720e+03,46749,41606,31944,5143,5143,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300003,1,0,0
4,3.865519340368e+08,3.865535599994e+08,1.625962620854e+03,46740,41528,32100,5212,5212,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300004,1,0,0
5,3.865535650146e+08,3.865551859976e+08,1.620983078122e+03,46757,41667,32044,5090,5090,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447300005,1,0,0
6,3.865551900289e+08,3.865568289971e+08,1.638968130708e+03,46709,41485,32028,5224,5224,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400006,0,0,0
7,3.865568340056e+08,3.865584779355e+08,1.643929915965e+03,46691,41543,32030,5148,5148,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400007,1,0,0
8,3.865584830817e+08,3.865601149935e+08,1.631911737144e+03,46721,41636,32000,5085,5085,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400008,1,0,0
9,3.865601200351e+08,3.865617419395e+08,1.621904478550e+03,46740,41600,32187,5140,5140,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400009,1,0,0
10,3.865617470172e+08,3.865633759626e+08,1.628945384085e+03,46735,41762,32118,4973,4973,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400010,0,0,0
11,3.865633800046e+08,3.865649989450e+08,1.618940399885e+03,46746,41555,32017,5191,5191,0,2,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400011,1,0,0
12,3.865650041624e+08,3.865666249289e+08,1.620766473830e+03,46737,41645,31931,5092,5092,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400012,1,0,0
13,3.865666300109e+08,3.865682678973e+08,1.637886408508e+03,46702,41551,32152,5151,5151,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400013,1,0,0
14,3.865682731170e+08,3.865698969798e+08,1.623862882018e+03,46730,41455,31795,5275,5275,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400014,0,0,0
15,3.865699020392e+08,3.865715399341e+08,1.637894885540e+03,46725,41648,32089,5077,5077,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400015,1,0,0
16,3.865715440614e+08,3.865731799978e+08,1.635936407745e+03,46723,41567,31849,5156,5156,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.995725e+00,43447400016,1,0,0
17,3.865731851195e+08,3.865748419808e+08,1.656861346185e+03,46669,41546,31811,5123,5123,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400017,1,0,0
18,3.865748470355e+08,3.865764929517e+08,1.645916238785e+03,46704,41569,31983,5135,5135,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400018,1,0,0
19,3.865764970314e+08,3.865781319197e+08,1.634888298869e+03,46710,41650,31647,5060,5060,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400019,1,0,0
20,3.865781370252e+08,3.865797639921e+08,1.626966932595e+03,46735,41675,31944,5060,5060,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.283785e+00,43447400020,1,0,0
21,3.865797690493e+08,3.865814049967e+08,1.635947324753e+03,46708,41507,31726,5201,5201,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.229690e+00,43447400021,0,0,0
22,3.865814100267e+08,3.865830499842e+08,1.639957586706e+03,46698,41602,31505,5096,5096,0,2,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.714201e+00,43447400022,0,0,0
23,3.865830550187e+08,3.865846959911e+08,1.640972407937e+03,46697,41611,31876,5086,5086,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.885504e+00,43447400023,1,0,0
24,3.865847010304e+08,3.865863339967e+08,1.632966279507e+03,46719,41661,31936,5058,5058,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400024,1,0,0
25,3.865863390788e+08,3.865879859929e+08,1.646914062083e+03,46682,41636,31956,5046,5046,0,2,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400025,0,0,0
26,3.865879910487e+08,3.865896299970e+08,1.638948377430e+03,46711,41666,31912,5045,5045,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400026,1,0,0
27,3.865896350250e+08,3.865912909958e+08,1.655970792413e+03,46677,41431,31528,5246,5246,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400027,1,0,0
28,3.865912960216e+08,3.865929409923e+08,1.644970737278e+03,46707,41551,31957,5156,5156,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400028,1,0,0
29,3.865929450356e+08,3.865946009885e+08,1.655952933729e+03,46680,41557,31830,5123,5123,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400029,0,0,0
30,3.865946060297e+08,3.865962459500e+08,1.639920351505e+03,46701,41497,31848,5204,5204,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400030,1,0,0
31,3.865962510064e+08,3.865978859387e+08,1.634932280540e+03,46714,41419,31797,5295,5295,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400031,1,0,0
32,3.865978910297e+08,3.865995349954e+08,1.643965693474e+03,46685,41493,31742,5192,5192,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400032,1,0,0
33,3.865995400723e+08,3.866011739923e+08,1.633919962764e+03,46721,41484,31828,5237,5237,0,1,e,T,2019,4,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43447400033,1,0,0
