#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985950400000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40345500012
2.985967200000e+08,2.300000e+01,1.900000e+01,9.880000e+02,40345500076
2.985994800000e+08,2.300000e+01,1.800000e+01,9.880000e+02,40345500171
2.986677000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,40345602127
2.987063400000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701194
2.987067600000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701199
2.987072400000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701202
2.987074800000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701206
2.987076600000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701207
2.987079600000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701209
2.987082000000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701211
2.987083800000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701213
2.987090400000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701224
2.987095800000e+08,2.200000e+01,1.700000e+01,9.890000e+02,40345701235
2.987100000000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701244
2.987103600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701250
2.987104800000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701251
2.987107800000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701254
2.987111400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701258
2.987112600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701259
2.987113800000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701260
2.987117400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701262
2.987119800000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701265
2.987121600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701266
2.987124600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701271
2.987126400000e+08,2.200000e+01,1.800000e+01,9.890000e+02,40345701272
2.987128800000e+08,2.200000e+01,1.800000e+01,9.900000e+02,40345701274
2.987131200000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701275
2.987132400000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701276
2.987137800000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701277
2.987140800000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701282
2.987142600000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701283
2.987145600000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701286
2.987148600000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701287
2.987151600000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701291
2.987154600000e+08,2.200000e+01,1.900000e+01,9.900000e+02,40345701295
2.987158800000e+08,2.200000e+01,1.900000e+01,9.890000e+02,40345701299
2.987160600000e+08,2.200000e+01,1.900000e+01,9.890000e+02,40345701300
2.987162400000e+08,2.200000e+01,1.900000e+01,9.890000e+02,40345701303
2.987164200000e+08,2.200000e+01,1.900000e+01,9.890000e+02,40345701305
2.987167200000e+08,2.200000e+01,2.000000e+01,9.890000e+02,40345701306
2.987168400000e+08,2.200000e+01,2.000000e+01,9.890000e+02,40345701308
2.987173200000e+08,2.200000e+01,2.000000e+01,9.890000e+02,40345701310
2.987173800000e+08,2.200000e+01,2.000000e+01,9.890000e+02,40345701311
2.987175600000e+08,2.200000e+01,2.000000e+01,9.890000e+02,40345701312
2.987178000000e+08,2.200000e+01,2.100000e+01,9.890000e+02,40345701315
2.987179800000e+08,2.200000e+01,2.100000e+01,9.890000e+02,40345701317
2.987181600000e+08,2.200000e+01,2.100000e+01,9.890000e+02,40345701319
2.987186400000e+08,2.200000e+01,2.100000e+01,9.890000e+02,40345701328
2.987191200000e+08,2.200000e+01,2.100000e+01,9.890000e+02,40345701335
2.987192400000e+08,2.200000e+01,2.100000e+01,9.890000e+02,40345701338
2.987304600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,40345701820
2.987313600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,40345701841
2.987329200000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345701877
2.987386800000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702121
2.987388000000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702122
2.987389200000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702124
2.987391600000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702127
2.987392800000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702129
2.987395800000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702131
2.987397600000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702134
2.987399400000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702135
2.987404800000e+08,2.300000e+01,2.500000e+01,9.880000e+02,40345702137
2.987419800000e+08,2.300000e+01,2.600000e+01,9.880000e+02,40345702180
2.987426400000e+08,2.300000e+01,2.600000e+01,9.870000e+02,40345702195
2.987428200000e+08,2.300000e+01,2.600000e+01,9.870000e+02,40345702196
2.987433600000e+08,2.300000e+01,2.600000e+01,9.870000e+02,40345702204
2.987440200000e+08,2.300000e+01,2.600000e+01,9.870000e+02,40345702216
2.987446200000e+08,2.300000e+01,2.600000e+01,9.870000e+02,40345702227
2.987447400000e+08,2.300000e+01,2.600000e+01,9.870000e+02,40345702228
2.987514600000e+08,2.300000e+01,2.500000e+01,9.870000e+02,40345702448
2.987524800000e+08,2.400000e+01,2.400000e+01,9.870000e+02,40345702473
2.987535000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,40345702493
2.987550000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,40345702543
2.987551800000e+08,2.400000e+01,2.400000e+01,9.870000e+02,40345702544
2.987558400000e+08,2.400000e+01,2.400000e+01,9.870000e+02,40345702552
2.987562000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,40345702557
2.987565600000e+08,2.400000e+01,2.400000e+01,9.880000e+02,40345702562
2.987567400000e+08,2.400000e+01,2.400000e+01,9.880000e+02,40345702564
2.987574600000e+08,2.400000e+01,2.400000e+01,9.880000e+02,40345702575
2.987577600000e+08,2.400000e+01,2.400000e+01,9.880000e+02,40345702580
2.987583000000e+08,2.400000e+01,2.300000e+01,9.880000e+02,40345702586
2.987585400000e+08,2.400000e+01,2.300000e+01,9.880000e+02,40345702590
2.987591400000e+08,2.400000e+01,2.300000e+01,9.880000e+02,40345702601
2.987593200000e+08,2.400000e+01,2.300000e+01,9.880000e+02,40345702603
2.987597400000e+08,2.400000e+01,2.300000e+01,9.890000e+02,40345702607
2.987600400000e+08,2.400000e+01,2.300000e+01,9.890000e+02,40345702614
2.987603400000e+08,2.400000e+01,2.300000e+01,9.890000e+02,40345702619
2.987606400000e+08,2.400000e+01,2.300000e+01,9.890000e+02,40345702624
2.987607600000e+08,2.400000e+01,2.300000e+01,9.890000e+02,40345702625
2.987610600000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702631
2.987612400000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702633
2.987614200000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702635
2.987619000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702645
2.987621400000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702647
2.987623800000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702650
2.987628000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702654
2.987630400000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702656
2.987631600000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702658
2.987636400000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702666
2.987639400000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40345702672
2.987649600000e+08,2.400000e+01,2.100000e+01,9.900000e+02,40345702687
2.987652000000e+08,2.400000e+01,2.100000e+01,9.900000e+02,40345702690
2.987653200000e+08,2.400000e+01,2.100000e+01,9.900000e+02,40345702691
2.987654400000e+08,2.400000e+01,2.100000e+01,9.900000e+02,40345702692
2.987658600000e+08,2.400000e+01,2.100000e+01,9.900000e+02,40345702693
2.987662800000e+08,2.400000e+01,2.100000e+01,9.900000e+02,40345702702
2.987669400000e+08,2.400000e+01,2.100000e+01,9.900000e+02,40345702714
2.987671200000e+08,2.400000e+01,2.100000e+01,9.900000e+02,40345702715
2.987674200000e+08,2.400000e+01,2.000000e+01,9.900000e+02,40345702718
