#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985929920000e+08,2.985930530000e+08,5.242623e+01,9.270633e-01,4.754099e+01,8.828139e-01,9.068168e-01,5.140311e-03,2.300000e+01,1.900000e+01,9.880000e+02,40345500076
2.985957020000e+08,2.985957630000e+08,5.050820e+01,9.099468e-01,4.201639e+01,8.299357e-01,8.318728e-01,6.737545e-03,2.300000e+01,1.800000e+01,9.880000e+02,40345500171
2.986639480000e+08,2.986640090000e+08,5.024590e+01,9.075810e-01,4.573771e+01,8.659090e-01,9.102773e-01,5.162057e-03,2.300000e+01,1.900000e+01,9.890000e+02,40345602127
2.987025800000e+08,2.987026410000e+08,4.826229e+01,8.894859e-01,4.352459e+01,8.446999e-01,9.018342e-01,5.483710e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701194
2.987026410000e+08,2.987027020000e+08,4.755738e+01,8.829661e-01,4.291803e+01,8.387934e-01,9.024474e-01,5.508794e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701194
2.987029940000e+08,2.987030550000e+08,4.995082e+01,9.049121e-01,4.624590e+01,8.707063e-01,9.258287e-01,4.747304e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701199
2.987030550000e+08,2.987031160000e+08,4.960656e+01,9.017884e-01,4.580328e+01,8.665295e-01,9.233311e-01,4.836752e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701199
2.987031160000e+08,2.987031770000e+08,4.654099e+01,8.734798e-01,4.316393e+01,8.411929e-01,9.274392e-01,4.868678e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701199
2.987034610000e+08,2.987035220000e+08,4.529508e+01,8.617090e-01,3.781967e+01,7.873973e-01,8.349620e-01,7.062117e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701202
2.987037240000e+08,2.987037850000e+08,4.611475e+01,8.694709e-01,4.034426e+01,8.132536e-01,8.748667e-01,6.238391e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701206
2.987037850000e+08,2.987038460000e+08,4.749180e+01,8.823572e-01,4.204918e+01,8.302595e-01,8.853987e-01,5.918205e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701206
2.987039230000e+08,2.987039840000e+08,4.772131e+01,8.844866e-01,4.427869e+01,8.519860e-01,9.278598e-01,4.795221e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701207
2.987039840000e+08,2.987040450000e+08,4.734426e+01,8.809855e-01,4.319672e+01,8.415123e-01,9.123961e-01,5.260836e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701207
2.987042090000e+08,2.987042700000e+08,4.695082e+01,8.773172e-01,4.209836e+01,8.307449e-01,8.966480e-01,5.688318e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701209
2.987042700000e+08,2.987043310000e+08,4.836066e+01,8.903919e-01,4.342623e+01,8.437449e-01,8.979661e-01,5.573028e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701209
2.987044460000e+08,2.987045070000e+08,4.844262e+01,8.911461e-01,4.406557e+01,8.499332e-01,9.096447e-01,5.273927e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701211
2.987046270000e+08,2.987046880000e+08,4.996721e+01,9.050606e-01,4.488525e+01,8.578017e-01,8.982940e-01,5.474886e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701213
2.987053050000e+08,2.987053660000e+08,4.962295e+01,9.019373e-01,3.800000e+01,7.892723e-01,7.657747e-01,7.697704e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701224
2.987058110000e+08,2.987058720000e+08,4.809836e+01,8.879739e-01,4.365574e+01,8.459715e-01,9.076346e-01,5.345399e-03,2.200000e+01,1.700000e+01,9.890000e+02,40345701235
2.987062230000e+08,2.987062840000e+08,4.906557e+01,8.968577e-01,4.034426e+01,8.132536e-01,8.222519e-01,6.987979e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701244
2.987066040000e+08,2.987066650000e+08,5.022951e+01,9.074329e-01,3.931147e+01,8.027767e-01,7.826371e-01,7.451240e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701250
2.987067380000e+08,2.987067990000e+08,4.886885e+01,8.950579e-01,4.365574e+01,8.459715e-01,8.933244e-01,5.654005e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701251
2.987067990000e+08,2.987068600000e+08,4.483607e+01,8.573316e-01,4.044262e+01,8.142443e-01,9.020110e-01,5.684810e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701251
2.987070350000e+08,2.987070960000e+08,4.714754e+01,8.791533e-01,4.142623e+01,8.240865e-01,8.786509e-01,6.088804e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701254
2.987073690000e+08,2.987074300000e+08,4.536066e+01,8.623325e-01,3.363934e+01,7.426067e-01,7.415974e-01,8.322004e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701258
2.987074830000e+08,2.987075440000e+08,4.365574e+01,8.459715e-01,3.690164e+01,7.777821e-01,8.452873e-01,7.007767e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701259
2.987076080000e+08,2.987076690000e+08,4.596721e+01,8.680788e-01,4.201639e+01,8.299357e-01,9.140514e-01,5.293170e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701260
2.987076690000e+08,2.987077300000e+08,4.667213e+01,8.747096e-01,4.275410e+01,8.371899e-01,9.160520e-01,5.197226e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701260
2.987077300000e+08,2.987077910000e+08,4.783607e+01,8.855494e-01,4.383607e+01,8.477170e-01,9.163811e-01,5.124456e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701260
2.987079640000e+08,2.987080250000e+08,4.352459e+01,8.446999e-01,3.585246e+01,7.666455e-01,8.237288e-01,7.395211e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701262
2.987082270000e+08,2.987082880000e+08,4.681967e+01,8.760911e-01,4.226229e+01,8.323608e-01,9.026611e-01,5.546596e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701265
2.987084050000e+08,2.987084660000e+08,4.380328e+01,8.473998e-01,3.821312e+01,7.914824e-01,8.723803e-01,6.454961e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701266
2.987084660000e+08,2.987085270000e+08,4.932787e+01,8.992516e-01,4.360656e+01,8.454949e-01,8.840146e-01,5.837411e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701266
2.987087500000e+08,2.987088110000e+08,4.478688e+01,8.568612e-01,4.060656e+01,8.158929e-01,9.066618e-01,5.565600e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701271
2.987088590000e+08,2.987089200000e+08,4.903279e+01,8.965580e-01,4.263934e+01,8.360656e-01,8.696088e-01,6.157123e-03,2.200000e+01,1.800000e+01,9.890000e+02,40345701272
2.987090980000e+08,2.987091590000e+08,4.972131e+01,9.028308e-01,4.404918e+01,8.497751e-01,8.859215e-01,5.772491e-03,2.200000e+01,1.800000e+01,9.900000e+02,40345701274
2.987091590000e+08,2.987092200000e+08,4.757377e+01,8.831182e-01,4.200000e+01,8.297738e-01,8.828394e-01,5.970117e-03,2.200000e+01,1.800000e+01,9.900000e+02,40345701274
2.987093540000e+08,2.987094150000e+08,4.211475e+01,8.309066e-01,3.473771e+01,7.546327e-01,8.248346e-01,7.499383e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701275
2.987094780000e+08,2.987095390000e+08,4.675410e+01,8.754774e-01,4.385246e+01,8.478754e-01,9.379383e-01,4.517772e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701276
2.987095390000e+08,2.987096000000e+08,4.813115e+01,8.882765e-01,4.503279e+01,8.592104e-01,9.356267e-01,4.529249e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701276
2.987096000000e+08,2.987096610000e+08,4.378688e+01,8.472413e-01,4.116393e+01,8.214734e-01,9.400973e-01,4.591690e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701276
2.987096610000e+08,2.987097220000e+08,4.409836e+01,8.502494e-01,4.122951e+01,8.221275e-01,9.349442e-01,4.755100e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701276
2.987097220000e+08,2.987097830000e+08,4.418033e+01,8.510392e-01,4.147541e+01,8.245755e-01,9.387755e-01,4.618107e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701276
2.987097830000e+08,2.987098440000e+08,4.821312e+01,8.890326e-01,4.490164e+01,8.579583e-01,9.313159e-01,4.663684e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701276
2.987100120000e+08,2.987100730000e+08,4.711475e+01,8.788475e-01,3.849180e+01,7.943634e-01,8.169798e-01,7.212931e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701277
2.987103530000e+08,2.987104140000e+08,4.949180e+01,9.007447e-01,4.242623e+01,8.339736e-01,8.572375e-01,6.366871e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701282
2.987104850000e+08,2.987105460000e+08,5.021312e+01,9.072849e-01,4.355738e+01,8.450180e-01,8.674502e-01,6.126864e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701283
2.987105460000e+08,2.987106070000e+08,4.847541e+01,8.914476e-01,4.226229e+01,8.323608e-01,8.718296e-01,6.147295e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701283
2.987108090000e+08,2.987108700000e+08,4.526229e+01,8.613970e-01,4.190164e+01,8.288016e-01,9.257516e-01,4.989507e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701286
2.987108700000e+08,2.987109310000e+08,4.670492e+01,8.750168e-01,4.331147e+01,8.426294e-01,9.273430e-01,4.863096e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701286
2.987109310000e+08,2.987109920000e+08,4.954099e+01,9.011921e-01,4.588525e+01,8.673045e-01,9.262078e-01,4.755676e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701286
2.987111000000e+08,2.987111610000e+08,4.488525e+01,8.578017e-01,3.729508e+01,7.819174e-01,8.308985e-01,7.163595e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701287
2.987114080000e+08,2.987114690000e+08,4.265574e+01,8.362263e-01,3.588525e+01,7.669959e-01,8.412759e-01,7.163693e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701291
2.987117160000e+08,2.987117770000e+08,4.522951e+01,8.610850e-01,4.096721e+01,8.195081e-01,9.057630e-01,5.562144e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701295
2.987117770000e+08,2.987118380000e+08,4.437705e+01,8.529318e-01,4.018033e+01,8.115996e-01,9.054304e-01,5.624180e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701295
2.987118380000e+08,2.987118990000e+08,4.801639e+01,8.872170e-01,4.357377e+01,8.451769e-01,9.074770e-01,5.354058e-03,2.200000e+01,1.900000e+01,9.900000e+02,40345701295
2.987121330000e+08,2.987121940000e+08,4.845901e+01,8.912969e-01,4.090164e+01,8.188520e-01,8.440460e-01,6.673123e-03,2.200000e+01,1.900000e+01,9.890000e+02,40345701299
2.987122910000e+08,2.987123520000e+08,4.508197e+01,8.596793e-01,3.731147e+01,7.820892e-01,8.276364e-01,7.202384e-03,2.200000e+01,1.900000e+01,9.890000e+02,40345701300
2.987125050000e+08,2.987125660000e+08,4.663934e+01,8.744023e-01,4.273771e+01,8.370293e-01,9.163445e-01,5.190815e-03,2.200000e+01,1.900000e+01,9.890000e+02,40345701303
2.987126610000e+08,2.987127220000e+08,4.316393e+01,8.411929e-01,3.942623e+01,8.039475e-01,9.134068e-01,5.480858e-03,2.200000e+01,1.900000e+01,9.890000e+02,40345701305
2.987127220000e+08,2.987127830000e+08,4.726229e+01,8.802226e-01,4.354099e+01,8.448589e-01,9.212626e-01,5.016029e-03,2.200000e+01,1.900000e+01,9.890000e+02,40345701305
2.987127830000e+08,2.987128440000e+08,4.581967e+01,8.666846e-01,4.263934e+01,8.360656e-01,9.305903e-01,4.807268e-03,2.200000e+01,1.900000e+01,9.890000e+02,40345701305
2.987129510000e+08,2.987130120000e+08,4.565574e+01,8.651327e-01,3.819672e+01,7.913127e-01,8.366248e-01,7.005608e-03,2.200000e+01,2.000000e+01,9.890000e+02,40345701306
2.987131030000e+08,2.987131640000e+08,4.826229e+01,8.894859e-01,4.465574e+01,8.556058e-01,9.252717e-01,4.846276e-03,2.200000e+01,2.000000e+01,9.890000e+02,40345701308
2.987131640000e+08,2.987132250000e+08,4.655738e+01,8.736336e-01,4.321312e+01,8.416720e-01,9.281690e-01,4.845184e-03,2.200000e+01,2.000000e+01,9.890000e+02,40345701308
2.987132250000e+08,2.987132860000e+08,4.352459e+01,8.446999e-01,4.024590e+01,8.122616e-01,9.246705e-01,5.122051e-03,2.200000e+01,2.000000e+01,9.890000e+02,40345701308
2.987132860000e+08,2.987133470000e+08,4.373771e+01,8.467653e-01,4.052459e+01,8.150690e-01,9.265367e-01,5.050955e-03,2.200000e+01,2.000000e+01,9.890000e+02,40345701308
2.987135510000e+08,2.987136120000e+08,4.691803e+01,8.770109e-01,3.606557e+01,7.689206e-01,7.686932e-01,7.881991e-03,2.200000e+01,2.000000e+01,9.890000e+02,40345701310
2.987136630000e+08,2.987137240000e+08,4.455738e+01,8.546630e-01,3.836066e+01,7.930090e-01,8.609272e-01,6.637119e-03,2.200000e+01,2.000000e+01,9.890000e+02,40345701311
2.987137880000e+08,2.987138490000e+08,4.660656e+01,8.740949e-01,4.018033e+01,8.115996e-01,8.621175e-01,6.466204e-03,2.200000e+01,2.000000e+01,9.890000e+02,40345701312
2.987140700000e+08,2.987141310000e+08,5.173771e+01,9.209555e-01,4.513115e+01,8.601482e-01,8.723067e-01,5.940871e-03,2.200000e+01,2.100000e+01,9.890000e+02,40345701315
2.987142420000e+08,2.987143030000e+08,5.059016e+01,9.106849e-01,4.629508e+01,8.711691e-01,9.151005e-01,5.017520e-03,2.200000e+01,2.100000e+01,9.890000e+02,40345701317
2.987144330000e+08,2.987144940000e+08,4.465574e+01,8.556058e-01,3.980328e+01,8.077826e-01,8.913363e-01,5.962928e-03,2.200000e+01,2.100000e+01,9.890000e+02,40345701319
2.987144940000e+08,2.987145550000e+08,5.004918e+01,9.058026e-01,4.450820e+01,8.541912e-01,8.892892e-01,5.678755e-03,2.200000e+01,2.100000e+01,9.890000e+02,40345701319
2.987149070000e+08,2.987149680000e+08,4.657377e+01,8.737874e-01,4.021312e+01,8.119307e-01,8.634284e-01,6.442550e-03,2.200000e+01,2.100000e+01,9.890000e+02,40345701328
2.987153520000e+08,2.987154130000e+08,5.006557e+01,9.059510e-01,4.514754e+01,8.603044e-01,9.017681e-01,5.385662e-03,2.200000e+01,2.100000e+01,9.890000e+02,40345701335
2.987155080000e+08,2.987155690000e+08,5.073771e+01,9.120119e-01,4.590164e+01,8.674595e-01,9.046850e-01,5.278361e-03,2.200000e+01,2.100000e+01,9.890000e+02,40345701338
2.987267210000e+08,2.987267820000e+08,5.290164e+01,9.312572e-01,4.798361e+01,8.869141e-01,9.070344e-01,5.111796e-03,2.300000e+01,2.500000e+01,9.890000e+02,40345701820
2.987267820000e+08,2.987268430000e+08,5.267213e+01,9.292349e-01,4.867213e+01,8.932546e-01,9.240585e-01,4.673411e-03,2.300000e+01,2.500000e+01,9.890000e+02,40345701820
2.987275910000e+08,2.987276520000e+08,5.134426e+01,9.174471e-01,4.372131e+01,8.466067e-01,8.515326e-01,6.353388e-03,2.300000e+01,2.500000e+01,9.890000e+02,40345701841
2.987291360000e+08,2.987291970000e+08,5.211475e+01,9.243053e-01,4.381967e+01,8.475584e-01,8.408304e-01,6.488420e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345701877
2.987349070000e+08,2.987349680000e+08,4.862295e+01,8.928032e-01,4.085246e+01,8.183596e-01,8.401888e-01,6.728318e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702121
2.987350270000e+08,2.987350880000e+08,4.836066e+01,8.903919e-01,4.408197e+01,8.500913e-01,9.115254e-01,5.228566e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702122
2.987351810000e+08,2.987352420000e+08,4.695082e+01,8.773172e-01,3.903279e+01,7.999260e-01,8.313547e-01,6.996708e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702124
2.987353760000e+08,2.987354370000e+08,4.836066e+01,8.903919e-01,3.736066e+01,7.826045e-01,7.725424e-01,7.717923e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702127
2.987355440000e+08,2.987356050000e+08,4.939344e+01,8.998492e-01,4.350820e+01,8.445408e-01,8.808497e-01,5.901997e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702129
2.987356050000e+08,2.987356660000e+08,4.813115e+01,8.882765e-01,4.267213e+01,8.363869e-01,8.865804e-01,5.852280e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702129
2.987357990000e+08,2.987358600000e+08,4.454099e+01,8.545058e-01,3.667213e+01,7.753596e-01,8.233346e-01,7.316765e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702131
2.987359870000e+08,2.987360480000e+08,5.047541e+01,9.096515e-01,4.624590e+01,8.707063e-01,9.162065e-01,4.993407e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702134
2.987361560000e+08,2.987362170000e+08,5.067213e+01,9.114224e-01,4.734426e+01,8.809855e-01,9.343255e-01,4.455517e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702135
2.987362170000e+08,2.987362780000e+08,4.642623e+01,8.724023e-01,4.370492e+01,8.464479e-01,9.413842e-01,4.414121e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702135
2.987362780000e+08,2.987363390000e+08,5.096721e+01,9.140723e-01,4.768853e+01,8.841828e-01,9.356706e-01,4.400032e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702135
2.987363390000e+08,2.987364000000e+08,5.357377e+01,9.371545e-01,4.988525e+01,9.043180e-01,9.311506e-01,4.429137e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702135
2.987364000000e+08,2.987364610000e+08,4.749180e+01,8.823572e-01,4.406557e+01,8.499332e-01,9.278564e-01,4.806900e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702135
2.987367050000e+08,2.987367660000e+08,4.959016e+01,9.016393e-01,4.352459e+01,8.446999e-01,8.776860e-01,5.957239e-03,2.300000e+01,2.500000e+01,9.880000e+02,40345702137
2.987382150000e+08,2.987382760000e+08,4.695082e+01,8.773172e-01,4.149180e+01,8.247384e-01,8.837290e-01,5.989750e-03,2.300000e+01,2.600000e+01,9.880000e+02,40345702180
2.987388650000e+08,2.987389260000e+08,5.304918e+01,9.325549e-01,4.652459e+01,8.733259e-01,8.770087e-01,5.773444e-03,2.300000e+01,2.600000e+01,9.870000e+02,40345702195
2.987390420000e+08,2.987391030000e+08,5.075410e+01,9.121592e-01,4.627869e+01,8.710150e-01,9.118217e-01,5.096069e-03,2.300000e+01,2.600000e+01,9.870000e+02,40345702196
2.987391030000e+08,2.987391640000e+08,4.360656e+01,8.454949e-01,3.978688e+01,8.076162e-01,9.124060e-01,5.481386e-03,2.300000e+01,2.600000e+01,9.870000e+02,40345702196
2.987391640000e+08,2.987392250000e+08,4.759016e+01,8.832704e-01,4.360656e+01,8.454949e-01,9.162935e-01,5.140122e-03,2.300000e+01,2.600000e+01,9.870000e+02,40345702196
2.987396190000e+08,2.987396800000e+08,4.968853e+01,9.025331e-01,4.242623e+01,8.339736e-01,8.538436e-01,6.416602e-03,2.300000e+01,2.600000e+01,9.870000e+02,40345702204
2.987402570000e+08,2.987403180000e+08,5.398361e+01,9.407322e-01,4.611475e+01,8.694709e-01,8.542362e-01,6.149190e-03,2.300000e+01,2.600000e+01,9.870000e+02,40345702216
2.987408550000e+08,2.987409160000e+08,4.677049e+01,8.756309e-01,4.285246e+01,8.381523e-01,9.162285e-01,5.186795e-03,2.300000e+01,2.600000e+01,9.870000e+02,40345702227
2.987409660000e+08,2.987410270000e+08,4.909836e+01,8.971573e-01,4.462295e+01,8.552917e-01,9.088481e-01,5.259326e-03,2.300000e+01,2.600000e+01,9.870000e+02,40345702228
2.987477290000e+08,2.987477900000e+08,5.365574e+01,9.378712e-01,4.481967e+01,8.571749e-01,8.353193e-01,6.482979e-03,2.300000e+01,2.500000e+01,9.870000e+02,40345702448
2.987487360000e+08,2.987487970000e+08,5.093443e+01,9.137782e-01,4.145901e+01,8.244125e-01,8.139685e-01,6.981141e-03,2.400000e+01,2.400000e+01,9.870000e+02,40345702473
2.987497280000e+08,2.987497890000e+08,5.496721e+01,9.492638e-01,4.419672e+01,8.511971e-01,8.040560e-01,6.854761e-03,2.400000e+01,2.400000e+01,9.870000e+02,40345702493
2.987512750000e+08,2.987513360000e+08,4.480328e+01,8.570181e-01,3.947541e+01,8.044488e-01,8.810831e-01,6.191708e-03,2.400000e+01,2.400000e+01,9.870000e+02,40345702543
2.987514440000e+08,2.987515050000e+08,4.565574e+01,8.651327e-01,4.180328e+01,8.278283e-01,9.156194e-01,5.267036e-03,2.400000e+01,2.400000e+01,9.870000e+02,40345702544
2.987515050000e+08,2.987515660000e+08,5.134426e+01,9.174471e-01,4.721312e+01,8.797644e-01,9.195402e-01,4.860309e-03,2.400000e+01,2.400000e+01,9.870000e+02,40345702544
2.987520670000e+08,2.987521280000e+08,4.770492e+01,8.843347e-01,4.349180e+01,8.443817e-01,9.116839e-01,5.260120e-03,2.400000e+01,2.400000e+01,9.870000e+02,40345702552
2.987521280000e+08,2.987521890000e+08,4.540984e+01,8.627998e-01,4.096721e+01,8.195081e-01,9.021661e-01,5.644794e-03,2.400000e+01,2.400000e+01,9.870000e+02,40345702552
2.987524520000e+08,2.987525130000e+08,4.622951e+01,8.705520e-01,4.054099e+01,8.152339e-01,8.769504e-01,6.185903e-03,2.400000e+01,2.400000e+01,9.880000e+02,40345702557
2.987527950000e+08,2.987528560000e+08,5.204918e+01,9.237236e-01,4.613115e+01,8.696254e-01,8.862992e-01,5.633783e-03,2.400000e+01,2.400000e+01,9.880000e+02,40345702562
2.987529590000e+08,2.987530200000e+08,4.540984e+01,8.627998e-01,4.168853e+01,8.266912e-01,9.180505e-01,5.211545e-03,2.400000e+01,2.400000e+01,9.880000e+02,40345702564
2.987530200000e+08,2.987530810000e+08,4.809836e+01,8.879739e-01,4.439344e+01,8.530893e-01,9.229720e-01,4.922531e-03,2.400000e+01,2.400000e+01,9.880000e+02,40345702564
2.987540090000e+08,2.987540700000e+08,5.111475e+01,9.153943e-01,4.526229e+01,8.613970e-01,8.855035e-01,5.702341e-03,2.400000e+01,2.400000e+01,9.880000e+02,40345702580
2.987540700000e+08,2.987541310000e+08,4.785246e+01,8.857012e-01,4.211475e+01,8.309066e-01,8.800959e-01,6.012637e-03,2.400000e+01,2.400000e+01,9.880000e+02,40345702580
2.987547850000e+08,2.987548460000e+08,4.718033e+01,8.794590e-01,4.103279e+01,8.201638e-01,8.697012e-01,6.274944e-03,2.400000e+01,2.300000e+01,9.880000e+02,40345702590
2.987553580000e+08,2.987554190000e+08,4.960656e+01,9.017884e-01,4.542623e+01,8.629556e-01,9.157304e-01,5.049925e-03,2.400000e+01,2.300000e+01,9.880000e+02,40345702601
2.987555910000e+08,2.987556520000e+08,4.608197e+01,8.691617e-01,4.218033e+01,8.315532e-01,9.153326e-01,5.250699e-03,2.400000e+01,2.300000e+01,9.880000e+02,40345702603
2.987556520000e+08,2.987557130000e+08,4.481967e+01,8.571749e-01,4.075410e+01,8.173738e-01,9.092904e-01,5.492608e-03,2.400000e+01,2.300000e+01,9.880000e+02,40345702603
2.987559850000e+08,2.987560460000e+08,5.386885e+01,9.397318e-01,4.518033e+01,8.606167e-01,8.387097e-01,6.416176e-03,2.400000e+01,2.300000e+01,9.890000e+02,40345702607
2.987562920000e+08,2.987563530000e+08,5.196721e+01,9.229960e-01,4.372131e+01,8.466067e-01,8.413249e-01,6.489431e-03,2.400000e+01,2.300000e+01,9.890000e+02,40345702614
2.987566020000e+08,2.987566630000e+08,5.059016e+01,9.106849e-01,4.055738e+01,8.153987e-01,8.016850e-01,7.177640e-03,2.400000e+01,2.300000e+01,9.890000e+02,40345702619
2.987568950000e+08,2.987569560000e+08,4.991803e+01,9.046150e-01,4.203279e+01,8.300976e-01,8.420361e-01,6.609226e-03,2.400000e+01,2.300000e+01,9.890000e+02,40345702624
2.987570170000e+08,2.987570780000e+08,4.903279e+01,8.965580e-01,4.008197e+01,8.106056e-01,8.174524e-01,7.063356e-03,2.400000e+01,2.300000e+01,9.890000e+02,40345702625
2.987572940000e+08,2.987573550000e+08,5.026229e+01,9.077290e-01,4.196721e+01,8.294499e-01,8.349641e-01,6.704047e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702631
2.987574700000e+08,2.987575310000e+08,5.080328e+01,9.126011e-01,4.314754e+01,8.410331e-01,8.493062e-01,6.426419e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702633
2.987576480000e+08,2.987577090000e+08,4.178688e+01,8.276659e-01,3.527869e+01,7.604861e-01,8.442526e-01,7.182268e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702635
2.987581570000e+08,2.987582180000e+08,4.808197e+01,8.878226e-01,4.240984e+01,8.338125e-01,8.820320e-01,5.956186e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702645
2.987582180000e+08,2.987582790000e+08,4.757377e+01,8.831182e-01,4.149180e+01,8.247384e-01,8.721572e-01,6.198504e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702645
2.987586530000e+08,2.987587140000e+08,4.585246e+01,8.669946e-01,3.836066e+01,7.930090e-01,8.366107e-01,6.990807e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702650
2.987590380000e+08,2.987590990000e+08,4.380328e+01,8.473998e-01,3.959016e+01,8.056172e-01,9.038174e-01,5.703881e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702654
2.987590990000e+08,2.987591600000e+08,4.845901e+01,8.912969e-01,4.344262e+01,8.439041e-01,8.964818e-01,5.603082e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702654
2.987592850000e+08,2.987593460000e+08,4.983607e+01,9.038721e-01,4.540984e+01,8.627998e-01,9.111842e-01,5.159545e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702656
2.987594130000e+08,2.987594740000e+08,4.891803e+01,8.955082e-01,4.286885e+01,8.383126e-01,8.763405e-01,6.026300e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702658
2.987598510000e+08,2.987599120000e+08,5.042623e+01,9.092081e-01,4.240984e+01,8.338125e-01,8.410273e-01,6.592849e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702666
2.987601930000e+08,2.987602540000e+08,5.195082e+01,9.228504e-01,4.788525e+01,8.860045e-01,9.217419e-01,4.770986e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702672
2.987602540000e+08,2.987603150000e+08,4.760656e+01,8.834226e-01,4.431147e+01,8.523014e-01,9.307851e-01,4.710057e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702672
2.987603150000e+08,2.987603760000e+08,4.498361e+01,8.587410e-01,4.145901e+01,8.244125e-01,9.216473e-01,5.130001e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702672
2.987603760000e+08,2.987604370000e+08,4.757377e+01,8.831182e-01,4.401639e+01,8.494588e-01,9.252240e-01,4.882653e-03,2.400000e+01,2.200000e+01,9.890000e+02,40345702672
2.987612260000e+08,2.987612870000e+08,5.260656e+01,9.286563e-01,4.804918e+01,8.875198e-01,9.133686e-01,4.965646e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702687
