#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.146688455787e+08,3.146698243039e+08,9.787251508832e+02,47992,45250,41390,2742,2742,0,129,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200001,0,0,0
2,3.146698285576e+08,3.146708081809e+08,9.796232891083e+02,48032,45277,41208,2755,2755,0,136,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200002,0,0,0
3,3.146708123478e+08,3.146717960258e+08,9.836779937148e+02,48004,45204,41389,2800,2800,0,145,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200003,0,0,0
4,3.146718008434e+08,3.146727782195e+08,9.773760704398e+02,48029,45267,41334,2762,2762,0,136,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200004,0,0,0
5,3.146727827425e+08,3.146737571708e+08,9.744283628464e+02,48000,45275,41319,2725,2725,0,130,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200005,0,0,0
6,3.146737619266e+08,3.146747412387e+08,9.793121678233e+02,47985,45258,41243,2727,2727,0,134,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200006,0,0,0
7,3.146747457133e+08,3.146757262381e+08,9.805248435736e+02,48008,45187,41448,2821,2821,0,145,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200007,0,0,0
8,3.146757305661e+08,3.146767122505e+08,9.816843926907e+02,48025,45288,41547,2737,2737,0,127,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200008,0,0,0
9,3.146767164093e+08,3.146776962061e+08,9.797967965603e+02,47983,45233,41089,2750,2750,0,112,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200009,0,0,0
10,3.146777008982e+08,3.146786812129e+08,9.803147141337e+02,48022,45293,41314,2729,2729,0,141,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200010,0,0,0
11,3.146786856187e+08,3.146796622290e+08,9.766103730202e+02,48011,45246,41508,2765,2765,0,145,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200011,0,0,0
12,3.146796664780e+08,3.146806411744e+08,9.746964235306e+02,47989,45236,41327,2753,2753,0,144,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200012,0,0,0
13,3.146806460024e+08,3.146816162043e+08,9.702018771768e+02,48028,45292,41456,2736,2736,0,136,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200013,0,0,0
14,3.146816210789e+08,3.146826022528e+08,9.811738607883e+02,48031,45258,41687,2773,2773,0,135,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200014,0,0,0
15,3.146826061530e+08,3.146835871904e+08,9.810374158025e+02,48017,45295,41278,2722,2722,0,138,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200015,0,0,0
16,3.146835917659e+08,3.146845641834e+08,9.724175307155e+02,48051,45312,41150,2739,2739,0,129,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200016,0,0,0
17,3.146845680332e+08,3.146855371598e+08,9.691265621781e+02,48048,45373,41420,2675,2675,0,143,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200017,0,0,0
18,3.146855420091e+08,3.146865141839e+08,9.721748038530e+02,48031,45407,41709,2624,2624,0,124,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200018,0,0,0
19,3.146865189632e+08,3.146874811609e+08,9.621976810098e+02,48033,45345,41347,2688,2688,0,147,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200019,0,0,0
20,3.146874858522e+08,3.146884732008e+08,9.873486122489e+02,48001,45227,41214,2774,2774,0,124,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200020,0,0,0
21,3.146884777092e+08,3.146894562413e+08,9.785320368409e+02,48037,45268,41399,2769,2769,0,126,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200021,0,0,0
22,3.146894600595e+08,3.146904341626e+08,9.741031660438e+02,48029,45290,41627,2739,2739,0,132,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200022,0,0,0
23,3.146904390701e+08,3.146914082291e+08,9.691590250134e+02,48010,45367,41273,2643,2643,0,132,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200023,0,0,0
24,3.146914129948e+08,3.146923891876e+08,9.761928156018e+02,48004,45315,41036,2689,2689,0,120,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200024,0,0,0
25,3.146923936919e+08,3.146933751956e+08,9.815036916137e+02,48003,45344,41574,2659,2659,0,117,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200025,0,0,0
26,3.146933800266e+08,3.146943601988e+08,9.801722165346e+02,48011,45354,41355,2657,2657,0,148,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200026,0,0,0
27,3.146943644539e+08,3.146953461963e+08,9.817424765229e+02,48015,45356,41363,2659,2659,0,136,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200027,0,0,0
28,3.146953504802e+08,3.146963262273e+08,9.757471089363e+02,48004,45370,41718,2634,2634,0,138,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200028,0,0,0
29,3.146963307921e+08,3.146973112662e+08,9.804741536379e+02,48015,45359,41375,2656,2656,0,146,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200029,0,0,0
30,3.146973152126e+08,3.146982891929e+08,9.739802676439e+02,48048,45404,41645,2644,2644,0,123,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200030,0,0,0
31,3.146982931339e+08,3.146992681881e+08,9.750541976094e+02,48038,45433,41307,2605,2605,0,138,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200031,0,0,0
32,3.146992724550e+08,3.147002481758e+08,9.757208445668e+02,48032,45398,41721,2634,2634,0,131,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200032,0,0,0
33,3.147002528556e+08,3.147012332318e+08,9.803762499690e+02,48031,45402,41693,2629,2629,0,145,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200033,0,0,0
34,3.147012372765e+08,3.147022152016e+08,9.779250692129e+02,48014,45346,41399,2668,2668,0,136,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200034,0,0,0
35,3.147022199913e+08,3.147031942022e+08,9.742109581232e+02,48048,45413,41673,2635,2635,0,143,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200035,0,0,0
36,3.147031981638e+08,3.147041822268e+08,9.840629658699e+02,47982,45355,41600,2627,2627,0,160,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200036,0,0,0
37,3.147041870751e+08,3.147051712083e+08,9.841331388950e+02,48001,45334,41553,2667,2667,0,128,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200037,0,0,0
38,3.147051761446e+08,3.147061492066e+08,9.730619907975e+02,48009,45289,41450,2720,2720,0,121,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200038,0,0,0
39,3.147061540120e+08,3.147071381929e+08,9.841809526086e+02,47991,45308,41641,2683,2683,0,139,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200039,0,0,0
40,3.147071427051e+08,3.147081252285e+08,9.825233725905e+02,48023,45362,41712,2661,2661,0,139,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200040,0,0,0
41,3.147081297247e+08,3.147091031737e+08,9.734490334988e+02,48029,45361,41483,2668,2668,0,153,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200041,0,0,0
42,3.147091072739e+08,3.147100982753e+08,9.910013451576e+02,48017,45332,41470,2685,2685,0,127,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200042,0,0,0
43,3.147101022345e+08,3.147110852346e+08,9.830001436472e+02,48024,45364,41585,2660,2660,0,148,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200043,0,0,0
44,3.147110894117e+08,3.147120692314e+08,9.798196873665e+02,48020,45382,41641,2638,2638,0,130,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200044,0,0,0
45,3.147120739502e+08,3.147130462598e+08,9.723096424341e+02,48014,45368,41363,2646,2646,0,133,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200045,0,0,0
46,3.147130508697e+08,3.147140302339e+08,9.793641697764e+02,48032,45370,41594,2662,2662,0,122,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200046,0,0,0
47,3.147140342980e+08,3.147150111865e+08,9.768884307146e+02,48006,45375,41682,2631,2631,0,153,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200047,0,0,0
48,3.147150154239e+08,3.147159911890e+08,9.757651197910e+02,48005,45371,41319,2634,2634,0,130,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200048,0,0,0
49,3.147159960284e+08,3.147169731906e+08,9.771622428894e+02,48030,45421,41549,2609,2609,0,128,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200049,0,0,0
50,3.147169781554e+08,3.147179572134e+08,9.790579695702e+02,48027,45413,41675,2614,2614,0,130,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200050,0,0,0
51,3.147179614828e+08,3.147189432275e+08,9.817447813153e+02,47984,45324,41164,2660,2660,0,124,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200051,0,0,0
52,3.147189479733e+08,3.147199301949e+08,9.822216171622e+02,48033,45382,40912,2651,2651,0,132,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200052,0,0,0
53,3.147199341947e+08,3.147209302011e+08,9.960063810349e+02,47955,45237,41210,2718,2718,0,131,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200053,0,0,0
54,3.147209350414e+08,3.147219351790e+08,1.000137640595e+03,47974,45269,41400,2705,2705,0,108,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200054,0,0,0
55,3.147219401070e+08,3.147229331266e+08,9.930195846558e+02,47992,45292,41494,2700,2700,0,136,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200055,0,0,0
56,3.147229379154e+08,3.147239252284e+08,9.873130404949e+02,47981,45383,41504,2598,2598,0,135,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200056,0,0,0
57,3.147239306351e+08,3.147249172090e+08,9.865739699602e+02,48017,45376,41465,2641,2641,0,133,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200057,0,0,0
58,3.147249214309e+08,3.147259041543e+08,9.827233896255e+02,48019,45351,41471,2668,2668,0,142,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200058,0,0,0
59,3.147259084802e+08,3.147268892337e+08,9.807534694672e+02,48030,45355,41587,2675,2675,0,151,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200059,0,0,0
60,3.147268935708e+08,3.147278821969e+08,9.886260886788e+02,47992,45327,41518,2665,2665,0,145,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200060,0,0,0
61,3.147278866212e+08,3.147288712045e+08,9.845832475424e+02,47993,45341,41597,2652,2652,0,133,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200061,0,0,0
62,3.147288757234e+08,3.147298682140e+08,9.924906393290e+02,48000,45304,41098,2696,2696,0,131,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200062,0,0,0
63,3.147298727440e+08,3.147308621897e+08,9.894456542134e+02,47993,45369,41524,2624,2624,0,149,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200063,0,0,0
64,3.147308662718e+08,3.147318601877e+08,9.939159488678e+02,47965,45305,41651,2660,2660,0,120,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200064,0,0,0
65,3.147318648124e+08,3.147328532558e+08,9.884433906078e+02,47975,45295,41456,2680,2680,0,119,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200065,0,0,0
66,3.147328576822e+08,3.147338462047e+08,9.885225215554e+02,48004,45367,41634,2637,2637,0,137,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200066,0,0,0
67,3.147338507778e+08,3.147348372693e+08,9.864915246367e+02,47991,45259,41281,2732,2732,0,118,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200067,0,0,0
68,3.147348417145e+08,3.147358371708e+08,9.954562149644e+02,48003,45330,41522,2673,2673,0,119,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200068,0,0,0
69,3.147358412233e+08,3.147368350665e+08,9.938431848884e+02,47959,45260,41382,2699,2699,0,137,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200069,0,0,0
70,3.147368401164e+08,3.147378301335e+08,9.900170671940e+02,47973,45325,41038,2648,2648,0,143,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200070,0,0,0
71,3.147378350920e+08,3.147388261674e+08,9.910753840208e+02,47979,45329,41301,2650,2650,0,140,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200071,0,0,0
72,3.147388306596e+08,3.147398221689e+08,9.915092341900e+02,47977,45321,41711,2656,2656,0,140,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200072,0,0,0
73,3.147398268232e+08,3.147408181734e+08,9.913502323627e+02,48015,45376,41634,2639,2639,0,122,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200073,0,0,0
74,3.147408222647e+08,3.147418121932e+08,9.899285499454e+02,48000,45370,41653,2630,2630,0,135,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200074,0,0,0
75,3.147418166251e+08,3.147428063126e+08,9.896875099540e+02,47996,45275,41215,2721,2721,0,134,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200075,0,0,0
76,3.147428110643e+08,3.147438071502e+08,9.960858717561e+02,47990,45285,41187,2705,2705,0,138,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200076,0,0,0
77,3.147438118941e+08,3.147447972311e+08,9.853369601965e+02,48006,45309,41397,2697,2697,0,140,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200077,0,0,0
78,3.147448020308e+08,3.147457932418e+08,9.912109941244e+02,47989,45255,41456,2734,2734,0,147,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200078,0,0,0
79,3.147457974057e+08,3.147467951930e+08,9.977872740626e+02,47969,45292,41360,2677,2677,0,119,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200079,0,0,0
80,3.147467997326e+08,3.147477872125e+08,9.874798879027e+02,47982,45357,41404,2625,2625,0,145,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200080,0,0,0
81,3.147477917344e+08,3.147487872270e+08,9.954925999045e+02,47999,45327,41339,2672,2672,0,139,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200081,0,0,0
82,3.147487917611e+08,3.147497902490e+08,9.984878694415e+02,47981,45266,41055,2715,2715,0,147,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200082,0,0,0
83,3.147497948373e+08,3.147507892181e+08,9.943808693886e+02,47997,45316,41559,2681,2681,0,126,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200083,0,0,0
84,3.147507936872e+08,3.147517872112e+08,9.935239614844e+02,47994,45309,41317,2685,2685,0,149,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200084,0,0,0
85,3.147517919473e+08,3.147527832249e+08,9.912775746584e+02,47968,45301,41337,2667,2667,0,143,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200085,0,0,0
86,3.147527878594e+08,3.147537842210e+08,9.963616462350e+02,47961,45305,41515,2656,2656,0,153,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200086,0,0,0
87,3.147537890917e+08,3.147547852814e+08,9.961897460222e+02,47971,45246,41299,2725,2725,0,122,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200087,0,0,0
88,3.147547900190e+08,3.147557911763e+08,1.001157362580e+03,47988,45312,41471,2676,2676,0,125,e,C,2016,12,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364200088,0,0,0
1,3.147557954965e+08,3.147567892056e+08,9.937091248631e+02,48004,45295,41409,2709,2709,0,151,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300001,0,0,0
2,3.147567935830e+08,3.147577922263e+08,9.986433512568e+02,47988,45301,41629,2687,2687,0,135,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300002,0,0,0
3,3.147577966646e+08,3.147587911955e+08,9.945309367180e+02,47992,45297,41592,2695,2695,0,144,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300003,0,0,0
4,3.147587957476e+08,3.147597872235e+08,9.914758050442e+02,47970,45331,41217,2639,2639,0,134,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300004,0,0,0
5,3.147597917487e+08,3.147607951669e+08,1.003418132484e+03,47974,45296,41532,2678,2678,0,129,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300005,0,0,0
6,3.147607996820e+08,3.147617972013e+08,9.975193255544e+02,47972,45163,41455,2809,2809,0,138,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300006,0,0,0
7,3.147618017563e+08,3.147628121996e+08,1.010443296850e+03,47975,45145,41207,2830,2830,0,121,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300007,0,0,0
8,3.147628161095e+08,3.147638172937e+08,1.001184274673e+03,47975,45190,41443,2785,2785,0,127,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300008,0,0,0
9,3.147638212249e+08,3.147648262284e+08,1.005003553152e+03,47957,45138,41263,2819,2819,0,147,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300009,0,0,0
10,3.147648303264e+08,3.147658271791e+08,9.968526427746e+02,47994,45177,41093,2817,2817,0,139,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300010,0,0,0
11,3.147658313975e+08,3.147668401205e+08,1.008722981393e+03,47980,45081,40934,2899,2899,0,144,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300011,0,0,0
12,3.147668441302e+08,3.147678392203e+08,9.950901314616e+02,48008,45183,41376,2825,2825,0,130,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300012,0,0,0
