#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146688450000e+08,3.146689060000e+08,4.613115e+01,8.696254e-01,4.221312e+01,8.318763e-01,9.150675e-01,5.255348e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146689060000e+08,3.146689670000e+08,4.591803e+01,8.676143e-01,4.191803e+01,8.289638e-01,9.128882e-01,5.328325e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146689670000e+08,3.146690280000e+08,4.626229e+01,8.708607e-01,4.278688e+01,8.375108e-01,9.248760e-01,4.961953e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146690280000e+08,3.146690890000e+08,4.649180e+01,8.730181e-01,4.209836e+01,8.307449e-01,9.055007e-01,5.492949e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146690890000e+08,3.146691500000e+08,4.445901e+01,8.537191e-01,4.065574e+01,8.163869e-01,9.144543e-01,5.370754e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146691500000e+08,3.146692110000e+08,4.734426e+01,8.809855e-01,4.303279e+01,8.399140e-01,9.089335e-01,5.353610e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146692110000e+08,3.146692720000e+08,4.513115e+01,8.601482e-01,4.159016e+01,8.257154e-01,9.215401e-01,5.124810e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146692720000e+08,3.146693330000e+08,4.593443e+01,8.677692e-01,4.203279e+01,8.300976e-01,9.150607e-01,5.266780e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146693330000e+08,3.146693940000e+08,4.678688e+01,8.757843e-01,4.275410e+01,8.371899e-01,9.138052e-01,5.253399e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146693940000e+08,3.146694550000e+08,4.627869e+01,8.710150e-01,4.209836e+01,8.307449e-01,9.096706e-01,5.395121e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146694550000e+08,3.146695160000e+08,4.681967e+01,8.760911e-01,4.311475e+01,8.407136e-01,9.208683e-01,5.051203e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146695160000e+08,3.146695770000e+08,4.613115e+01,8.696254e-01,4.218033e+01,8.315532e-01,9.143568e-01,5.275241e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146695770000e+08,3.146696380000e+08,4.545901e+01,8.632669e-01,4.191803e+01,8.289638e-01,9.221060e-01,5.089410e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146696380000e+08,3.146696990000e+08,4.732787e+01,8.808330e-01,4.300000e+01,8.395940e-01,9.085556e-01,5.364521e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146696990000e+08,3.146697600000e+08,4.626229e+01,8.708607e-01,4.252459e+01,8.349398e-01,9.192063e-01,5.129994e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146697600000e+08,3.146698210000e+08,4.665574e+01,8.745560e-01,4.244262e+01,8.341347e-01,9.096978e-01,5.372547e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200001
3.146698280000e+08,3.146698890000e+08,4.483607e+01,8.573316e-01,4.093443e+01,8.191801e-01,9.129799e-01,5.389664e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146698890000e+08,3.146699500000e+08,4.673771e+01,8.753239e-01,4.252459e+01,8.349398e-01,9.098562e-01,5.363591e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146699500000e+08,3.146700110000e+08,4.649180e+01,8.730181e-01,4.219672e+01,8.317148e-01,9.076164e-01,5.437453e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146700110000e+08,3.146700720000e+08,4.813115e+01,8.882765e-01,4.360656e+01,8.454949e-01,9.059945e-01,5.385938e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146700720000e+08,3.146701330000e+08,4.668853e+01,8.748632e-01,4.214754e+01,8.312300e-01,9.027387e-01,5.552403e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146701330000e+08,3.146701940000e+08,4.600000e+01,8.683884e-01,4.137705e+01,8.235971e-01,8.995011e-01,5.675938e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146701940000e+08,3.146702550000e+08,4.524590e+01,8.612410e-01,4.150820e+01,8.249013e-01,9.173913e-01,5.240053e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146702550000e+08,3.146703160000e+08,4.516393e+01,8.604606e-01,4.132787e+01,8.231075e-01,9.150635e-01,5.311436e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146703160000e+08,3.146703770000e+08,4.760656e+01,8.834226e-01,4.357377e+01,8.451769e-01,9.152893e-01,5.167138e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146703770000e+08,3.146704380000e+08,4.698361e+01,8.776235e-01,4.303279e+01,8.399140e-01,9.159107e-01,5.183928e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146704380000e+08,3.146704990000e+08,4.613115e+01,8.696254e-01,4.186885e+01,8.284773e-01,9.076048e-01,5.458974e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146704990000e+08,3.146705600000e+08,4.645901e+01,8.727102e-01,4.247541e+01,8.344569e-01,9.142554e-01,5.259411e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146705600000e+08,3.146706210000e+08,4.573771e+01,8.659090e-01,4.119672e+01,8.218005e-01,9.007168e-01,5.661478e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146706210000e+08,3.146706820000e+08,4.627869e+01,8.710150e-01,4.224590e+01,8.321993e-01,9.128587e-01,5.308336e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146706820000e+08,3.146707430000e+08,4.390164e+01,8.483508e-01,3.963934e+01,8.061175e-01,9.029126e-01,5.721356e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146707430000e+08,3.146708040000e+08,4.672131e+01,8.751704e-01,4.304918e+01,8.400739e-01,9.214035e-01,5.040853e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200002
3.146708120000e+08,3.146708730000e+08,4.681967e+01,8.760911e-01,4.275410e+01,8.371899e-01,9.131653e-01,5.269171e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146708730000e+08,3.146709340000e+08,4.611475e+01,8.694709e-01,4.200000e+01,8.297738e-01,9.107714e-01,5.374917e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146709340000e+08,3.146709950000e+08,4.567213e+01,8.652881e-01,4.155738e+01,8.253899e-01,9.099067e-01,5.424431e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146709950000e+08,3.146710560000e+08,4.537705e+01,8.624883e-01,4.163934e+01,8.262035e-01,9.176301e-01,5.225587e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146710560000e+08,3.146711170000e+08,4.629508e+01,8.711691e-01,4.227869e+01,8.325222e-01,9.132437e-01,5.296776e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146711170000e+08,3.146711780000e+08,4.534426e+01,8.621766e-01,4.150820e+01,8.249013e-01,9.154013e-01,5.291290e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146711780000e+08,3.146712390000e+08,4.549180e+01,8.635782e-01,4.163934e+01,8.262035e-01,9.153153e-01,5.285137e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146712390000e+08,3.146713000000e+08,4.670492e+01,8.750168e-01,4.301639e+01,8.397540e-01,9.210249e-01,5.052828e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146713000000e+08,3.146713610000e+08,4.783607e+01,8.855494e-01,4.400000e+01,8.493006e-01,9.198081e-01,5.027722e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146713610000e+08,3.146714220000e+08,4.529508e+01,8.617090e-01,4.175410e+01,8.273412e-01,9.218241e-01,5.107049e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146714220000e+08,3.146714830000e+08,4.459016e+01,8.549774e-01,4.044262e+01,8.142443e-01,9.069853e-01,5.569183e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146714830000e+08,3.146715440000e+08,4.545901e+01,8.632669e-01,4.162295e+01,8.260409e-01,9.156148e-01,5.278548e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146715440000e+08,3.146716050000e+08,4.503279e+01,8.592104e-01,4.126229e+01,8.224543e-01,9.162723e-01,5.284666e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146716050000e+08,3.146716660000e+08,4.668853e+01,8.748632e-01,4.308197e+01,8.403938e-01,9.227528e-01,5.002811e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146716660000e+08,3.146717270000e+08,4.490164e+01,8.579583e-01,4.106557e+01,8.204914e-01,9.145674e-01,5.341015e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146717270000e+08,3.146717880000e+08,4.698361e+01,8.776235e-01,4.298361e+01,8.394339e-01,9.148639e-01,5.213110e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200003
3.146718000000e+08,3.146718610000e+08,4.636066e+01,8.717859e-01,4.200000e+01,8.297738e-01,9.059406e-01,5.489228e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146718610000e+08,3.146719220000e+08,4.747541e+01,8.822048e-01,4.349180e+01,8.443817e-01,9.160911e-01,5.151978e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146719220000e+08,3.146719830000e+08,4.614754e+01,8.697799e-01,4.234426e+01,8.331676e-01,9.175844e-01,5.183089e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146719830000e+08,3.146720440000e+08,4.508197e+01,8.596793e-01,4.178688e+01,8.276659e-01,9.269091e-01,4.963453e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146720440000e+08,3.146721050000e+08,4.616393e+01,8.699344e-01,4.198361e+01,8.296118e-01,9.094460e-01,5.407867e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146721050000e+08,3.146721660000e+08,4.816393e+01,8.885790e-01,4.424590e+01,8.516705e-01,9.186521e-01,5.043393e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146721660000e+08,3.146722270000e+08,4.550820e+01,8.637338e-01,4.142623e+01,8.240865e-01,9.103026e-01,5.423419e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146722270000e+08,3.146722880000e+08,4.619672e+01,8.702433e-01,4.224590e+01,8.321993e-01,9.144784e-01,5.268103e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146722880000e+08,3.146723490000e+08,4.611475e+01,8.694709e-01,4.250820e+01,8.347788e-01,9.217917e-01,5.062418e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146723490000e+08,3.146724100000e+08,4.544262e+01,8.631113e-01,4.119672e+01,8.218005e-01,9.065657e-01,5.527850e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146724100000e+08,3.146724710000e+08,4.685246e+01,8.763978e-01,4.260656e+01,8.357441e-01,9.093772e-01,5.369820e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146724710000e+08,3.146725320000e+08,4.608197e+01,8.691617e-01,4.165574e+01,8.263661e-01,9.039488e-01,5.557672e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146725320000e+08,3.146725930000e+08,4.703279e+01,8.780827e-01,4.308197e+01,8.403938e-01,9.159986e-01,5.178756e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146725930000e+08,3.146726540000e+08,4.642623e+01,8.724023e-01,4.213115e+01,8.310683e-01,9.074859e-01,5.444741e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146726540000e+08,3.146727150000e+08,4.578688e+01,8.663745e-01,4.175410e+01,8.273412e-01,9.119227e-01,5.362602e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146727150000e+08,3.146727760000e+08,4.549180e+01,8.635782e-01,4.157377e+01,8.255527e-01,9.138739e-01,5.325730e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200004
3.146727820000e+08,3.146728430000e+08,4.657377e+01,8.737874e-01,4.219672e+01,8.317148e-01,9.060190e-01,5.474607e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146728430000e+08,3.146729040000e+08,4.640984e+01,8.722482e-01,4.206557e+01,8.304213e-01,9.063935e-01,5.474461e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146729040000e+08,3.146729650000e+08,4.811475e+01,8.881252e-01,4.429508e+01,8.521437e-01,9.206133e-01,4.990091e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146729650000e+08,3.146730260000e+08,4.459016e+01,8.549774e-01,4.096721e+01,8.195081e-01,9.187500e-01,5.238729e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146730260000e+08,3.146730870000e+08,4.677049e+01,8.756309e-01,4.252459e+01,8.349398e-01,9.092184e-01,5.378760e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146730870000e+08,3.146731480000e+08,4.590164e+01,8.674595e-01,4.181967e+01,8.279905e-01,9.110714e-01,5.379202e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146731480000e+08,3.146732090000e+08,4.673771e+01,8.753239e-01,4.268853e+01,8.365476e-01,9.133638e-01,5.268332e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146732090000e+08,3.146732700000e+08,4.686885e+01,8.765511e-01,4.260656e+01,8.357441e-01,9.090591e-01,5.377354e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146732700000e+08,3.146733310000e+08,4.555738e+01,8.642004e-01,4.113115e+01,8.211462e-01,9.028428e-01,5.618228e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146733310000e+08,3.146733920000e+08,4.849180e+01,8.915983e-01,4.495082e+01,8.584280e-01,9.269777e-01,4.783693e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146733920000e+08,3.146734530000e+08,4.688525e+01,8.767044e-01,4.285246e+01,8.381523e-01,9.139860e-01,5.242896e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146734530000e+08,3.146735140000e+08,4.631147e+01,8.713235e-01,4.242623e+01,8.339736e-01,9.161062e-01,5.215892e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146735140000e+08,3.146735750000e+08,4.591803e+01,8.676143e-01,4.211475e+01,8.309066e-01,9.171724e-01,5.207825e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146735750000e+08,3.146736360000e+08,4.622951e+01,8.705520e-01,4.172131e+01,8.270163e-01,9.024823e-01,5.586458e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146736360000e+08,3.146736970000e+08,4.542623e+01,8.629556e-01,4.149180e+01,8.247384e-01,9.133887e-01,5.343144e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200005
3.146737610000e+08,3.146738220000e+08,4.552459e+01,8.638893e-01,4.119672e+01,8.218005e-01,9.049334e-01,5.565887e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146738220000e+08,3.146738830000e+08,4.688525e+01,8.767044e-01,4.318033e+01,8.413526e-01,9.209790e-01,5.044441e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146738830000e+08,3.146739440000e+08,4.663934e+01,8.744023e-01,4.270492e+01,8.367082e-01,9.156415e-01,5.210580e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146739440000e+08,3.146740050000e+08,4.540984e+01,8.627998e-01,4.145901e+01,8.244125e-01,9.129964e-01,5.355046e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146740050000e+08,3.146740660000e+08,4.804918e+01,8.875198e-01,4.429508e+01,8.521437e-01,9.218697e-01,4.957202e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146740660000e+08,3.146741270000e+08,4.567213e+01,8.652881e-01,4.129508e+01,8.227810e-01,9.041637e-01,5.576967e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146741270000e+08,3.146741880000e+08,4.688525e+01,8.767044e-01,4.250820e+01,8.347788e-01,9.066433e-01,5.440113e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146741880000e+08,3.146742490000e+08,4.724590e+01,8.800699e-01,4.329508e+01,8.424698e-01,9.163775e-01,5.156460e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146742490000e+08,3.146743100000e+08,4.678688e+01,8.757843e-01,4.231147e+01,8.328450e-01,9.043448e-01,5.505469e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146743100000e+08,3.146743710000e+08,4.645901e+01,8.727102e-01,4.209836e+01,8.307449e-01,9.061397e-01,5.478208e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146743710000e+08,3.146744320000e+08,4.663934e+01,8.744023e-01,4.273771e+01,8.370293e-01,9.163445e-01,5.190815e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146744320000e+08,3.146744930000e+08,4.642623e+01,8.724023e-01,4.204918e+01,8.302595e-01,9.057204e-01,5.491101e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146744930000e+08,3.146745540000e+08,4.496721e+01,8.585845e-01,4.072131e+01,8.170450e-01,9.055778e-01,5.583249e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146745540000e+08,3.146746150000e+08,4.509836e+01,8.598357e-01,4.106557e+01,8.204914e-01,9.105780e-01,5.440460e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146746150000e+08,3.146746760000e+08,4.559016e+01,8.645113e-01,4.170492e+01,8.268538e-01,9.147788e-01,5.294578e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146746760000e+08,3.146747370000e+08,4.463934e+01,8.554487e-01,4.070492e+01,8.168805e-01,9.118619e-01,5.432785e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200006
3.146747450000e+08,3.146748060000e+08,4.636066e+01,8.717859e-01,4.232787e+01,8.330063e-01,9.130127e-01,5.299398e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146748060000e+08,3.146748670000e+08,4.629508e+01,8.711691e-01,4.219672e+01,8.317148e-01,9.114731e-01,5.345363e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146748670000e+08,3.146749280000e+08,4.704918e+01,8.782358e-01,4.334426e+01,8.429482e-01,9.212543e-01,5.027617e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146749280000e+08,3.146749890000e+08,4.509836e+01,8.598357e-01,4.106557e+01,8.204914e-01,9.105780e-01,5.440460e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146749890000e+08,3.146750500000e+08,4.596721e+01,8.680788e-01,4.268853e+01,8.365476e-01,9.286733e-01,4.860360e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146750500000e+08,3.146751110000e+08,4.542623e+01,8.629556e-01,4.160656e+01,8.258781e-01,9.159148e-01,5.271922e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146751110000e+08,3.146751720000e+08,4.690164e+01,8.768576e-01,4.316393e+01,8.411929e-01,9.203076e-01,5.063095e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146751720000e+08,3.146752330000e+08,4.504918e+01,8.593668e-01,4.122951e+01,8.221275e-01,9.152111e-01,5.314003e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146752330000e+08,3.146752940000e+08,4.677049e+01,8.756309e-01,4.334426e+01,8.429482e-01,9.267438e-01,4.878105e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146752940000e+08,3.146753550000e+08,4.618033e+01,8.700888e-01,4.209836e+01,8.307449e-01,9.116081e-01,5.348314e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146753550000e+08,3.146754160000e+08,4.526229e+01,8.613970e-01,4.134426e+01,8.232707e-01,9.134372e-01,5.351454e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146754160000e+08,3.146754770000e+08,4.731147e+01,8.806804e-01,4.359016e+01,8.453359e-01,9.213444e-01,5.011038e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146754770000e+08,3.146755380000e+08,4.621312e+01,8.703977e-01,4.198361e+01,8.296118e-01,9.084782e-01,5.430902e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146755380000e+08,3.146755990000e+08,4.557377e+01,8.643558e-01,4.195082e+01,8.292879e-01,9.205036e-01,5.130551e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146755990000e+08,3.146756600000e+08,4.563934e+01,8.649774e-01,4.186885e+01,8.284773e-01,9.173850e-01,5.217597e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146756600000e+08,3.146757210000e+08,4.586885e+01,8.671496e-01,4.229508e+01,8.326836e-01,9.220872e-01,5.067183e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200007
3.146757300000e+08,3.146757910000e+08,4.634426e+01,8.716318e-01,4.273771e+01,8.370293e-01,9.221790e-01,5.038406e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146757910000e+08,3.146758520000e+08,4.522951e+01,8.610850e-01,4.154099e+01,8.252271e-01,9.184487e-01,5.210352e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146758520000e+08,3.146759130000e+08,4.509836e+01,8.598357e-01,4.122951e+01,8.221275e-01,9.142130e-01,5.339359e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146759130000e+08,3.146759740000e+08,4.631147e+01,8.713235e-01,4.259016e+01,8.355833e-01,9.196460e-01,5.114519e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146759740000e+08,3.146760350000e+08,4.654099e+01,8.734798e-01,4.268853e+01,8.365476e-01,9.172243e-01,5.171380e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146760350000e+08,3.146760960000e+08,4.537705e+01,8.624883e-01,4.137705e+01,8.235971e-01,9.118497e-01,5.388779e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146760960000e+08,3.146761570000e+08,4.618033e+01,8.700888e-01,4.273771e+01,8.370293e-01,9.254526e-01,4.948800e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146761570000e+08,3.146762180000e+08,4.767213e+01,8.840308e-01,4.340984e+01,8.435856e-01,9.105915e-01,5.291198e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146762180000e+08,3.146762790000e+08,4.642623e+01,8.724023e-01,4.260656e+01,8.357441e-01,9.177260e-01,5.163465e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146762790000e+08,3.146763400000e+08,4.621312e+01,8.703977e-01,4.206557e+01,8.304213e-01,9.102519e-01,5.383268e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146763400000e+08,3.146764010000e+08,4.621312e+01,8.703977e-01,4.232787e+01,8.330063e-01,9.159276e-01,5.226484e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146764010000e+08,3.146764620000e+08,4.737705e+01,8.812905e-01,4.349180e+01,8.443817e-01,9.179931e-01,5.103828e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146764620000e+08,3.146765230000e+08,4.552459e+01,8.638893e-01,4.188525e+01,8.286395e-01,9.200576e-01,5.146455e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146765230000e+08,3.146765840000e+08,4.722951e+01,8.799171e-01,4.354099e+01,8.448589e-01,9.219021e-01,4.999083e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146765840000e+08,3.146766450000e+08,4.577049e+01,8.662193e-01,4.201639e+01,8.299357e-01,9.179800e-01,5.193007e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146766450000e+08,3.146767060000e+08,4.467213e+01,8.557628e-01,4.093443e+01,8.191801e-01,9.163303e-01,5.304286e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200008
3.146767160000e+08,3.146767770000e+08,4.595082e+01,8.679240e-01,4.191803e+01,8.289638e-01,9.122369e-01,5.344392e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146767770000e+08,3.146768380000e+08,4.503279e+01,8.592104e-01,4.063934e+01,8.162223e-01,9.024390e-01,5.661320e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146768380000e+08,3.146768990000e+08,4.611475e+01,8.694709e-01,4.183607e+01,8.281528e-01,9.072165e-01,5.470235e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146768990000e+08,3.146769600000e+08,4.552459e+01,8.638893e-01,4.144262e+01,8.242495e-01,9.103349e-01,5.421562e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146769600000e+08,3.146770210000e+08,4.734426e+01,8.809855e-01,4.306557e+01,8.402339e-01,9.096261e-01,5.335246e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146770210000e+08,3.146770820000e+08,4.580328e+01,8.665295e-01,4.181967e+01,8.279905e-01,9.130279e-01,5.331123e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146770820000e+08,3.146771430000e+08,4.475410e+01,8.565475e-01,4.021312e+01,8.119307e-01,8.985348e-01,5.778894e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146771430000e+08,3.146772040000e+08,4.600000e+01,8.683884e-01,4.155738e+01,8.253899e-01,9.034212e-01,5.576249e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146772040000e+08,3.146772650000e+08,4.737705e+01,8.812905e-01,4.298361e+01,8.394339e-01,9.072664e-01,5.395566e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146772650000e+08,3.146773260000e+08,4.621312e+01,8.703977e-01,4.206557e+01,8.304213e-01,9.102519e-01,5.383268e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146773260000e+08,3.146773870000e+08,4.627869e+01,8.710150e-01,4.188525e+01,8.286395e-01,9.050655e-01,5.516918e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146773870000e+08,3.146774480000e+08,4.703279e+01,8.780827e-01,4.286885e+01,8.383126e-01,9.114674e-01,5.303430e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146774480000e+08,3.146775090000e+08,4.703279e+01,8.780827e-01,4.245901e+01,8.342958e-01,9.027536e-01,5.531668e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146775090000e+08,3.146775700000e+08,4.627869e+01,8.710150e-01,4.209836e+01,8.307449e-01,9.096706e-01,5.395121e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146775700000e+08,3.146776310000e+08,4.496721e+01,8.585845e-01,4.088525e+01,8.186879e-01,9.092235e-01,5.485410e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
3.146776310000e+08,3.146776920000e+08,4.670492e+01,8.750168e-01,4.298361e+01,8.394339e-01,9.203229e-01,5.073301e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200009
