#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.302136250000e+08,3.302137020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302137020000e+08,3.302137660000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302137660000e+08,3.302138330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302138330000e+08,3.302138940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302138940000e+08,3.302139560000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302139560000e+08,3.302140240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302140240000e+08,3.302141070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302141070000e+08,3.302141730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302141730000e+08,3.302142480000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302142480000e+08,3.302143150000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302143150000e+08,3.302143830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302143830000e+08,3.302144490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302144490000e+08,3.302145160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302145160000e+08,3.302145770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302145770000e+08,3.302146410000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302146410000e+08,3.302147020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302147020000e+08,3.302147970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302147970000e+08,3.302148730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302148730000e+08,3.302149420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302149420000e+08,3.302150140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302150140000e+08,3.302150750000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302150750000e+08,3.302151400000e+08,3.707692e+00,2.388335e-01,1.430769e+00,1.483639e-01,3.858921e-01,3.135788e-02,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302151400000e+08,3.302152070000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302152070000e+08,3.302152790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302152790000e+08,3.302153420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302153420000e+08,3.302154080000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302154080000e+08,3.302154890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302154890000e+08,3.302155560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302155560000e+08,3.302156210000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302156210000e+08,3.302156840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302156840000e+08,3.302157450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302157450000e+08,3.302158060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302158060000e+08,3.302158680000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302158680000e+08,3.302159300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302159300000e+08,3.302159910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302159910000e+08,3.302160570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302160570000e+08,3.302161180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302161180000e+08,3.302161810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302161810000e+08,3.302162450000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302162450000e+08,3.302163100000e+08,2.076923e+00,1.787531e-01,4.769231e-01,8.565791e-02,2.296296e-01,3.619903e-02,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302163100000e+08,3.302164290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302164290000e+08,3.302164900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302164900000e+08,3.302165710000e+08,8.765432e-01,1.040265e-01,2.716049e-01,5.790637e-02,3.098592e-01,5.488098e-02,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302165710000e+08,3.302166330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302166330000e+08,3.302167130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302167130000e+08,3.302167980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302167980000e+08,3.302168590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302168590000e+08,3.302169700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302169700000e+08,3.302170350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302170350000e+08,3.302171000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302171000000e+08,3.302171900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302171900000e+08,3.302172510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302172510000e+08,3.302173170000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302173170000e+08,3.302173810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302173810000e+08,3.302174430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302174430000e+08,3.302175040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302175040000e+08,3.302175700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302175700000e+08,3.302176380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302176380000e+08,3.302177070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302177070000e+08,3.302177840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302177840000e+08,3.302178560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302178560000e+08,3.302179190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302179190000e+08,3.302180290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302180290000e+08,3.302181280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302181280000e+08,3.302182230000e+08,5.894737e-01,7.877174e-02,8.421053e-02,2.977292e-02,1.428571e-01,4.676098e-02,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302182230000e+08,3.302182850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302182850000e+08,3.302183550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302183550000e+08,3.302184160000e+08,5.196721e+00,2.918769e-01,1.557377e+00,1.597835e-01,2.996846e-01,2.573057e-02,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302184160000e+08,3.302184810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302184810000e+08,3.302185790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302185790000e+08,3.302187030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302187030000e+08,3.302188300000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302188300000e+08,3.302189290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302189290000e+08,3.302190280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302190280000e+08,3.302190970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302190970000e+08,3.302191790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302191790000e+08,3.302192580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302192580000e+08,3.302193380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302193380000e+08,3.302194100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302194100000e+08,3.302194740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302194740000e+08,3.302195610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302195610000e+08,3.302196520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302196520000e+08,3.302197520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302197520000e+08,3.302198180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302198180000e+08,3.302198900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302198900000e+08,3.302200330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302200330000e+08,3.302200960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302200960000e+08,3.302201790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302201790000e+08,3.302203360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302203360000e+08,3.302204900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302204900000e+08,3.302205820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302205820000e+08,3.302206640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302206640000e+08,3.302207590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302208590000e+08,3.302209340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302209340000e+08,3.302210210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302210210000e+08,3.302210920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302210920000e+08,3.302211950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302211950000e+08,3.302212660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302212660000e+08,3.302213760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302213760000e+08,3.302214610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302214610000e+08,3.302215660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302215660000e+08,3.302216310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302216310000e+08,3.302217010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302217010000e+08,3.302217860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302217860000e+08,3.302218600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302218600000e+08,3.302219230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302219230000e+08,3.302220230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302220230000e+08,3.302221110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302221110000e+08,3.302221820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302221820000e+08,3.302222430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302222430000e+08,3.302223210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302223210000e+08,3.302223980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302223980000e+08,3.302224690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302224690000e+08,3.302225570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302225570000e+08,3.302227020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302227020000e+08,3.302227890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302227890000e+08,3.302229420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302229420000e+08,3.302230410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302230410000e+08,3.302231970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302231970000e+08,3.302233790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302233790000e+08,3.302234540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302234540000e+08,3.302235890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302235890000e+08,3.302240790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302240790000e+08,3.302241930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302241930000e+08,3.302250230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302250230000e+08,3.302257330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302257330000e+08,3.302258550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302258550000e+08,3.302260000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302260000000e+08,3.302262340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302262340000e+08,3.302263260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302263260000e+08,3.302264620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302264620000e+08,3.302266810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302266810000e+08,3.302267520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302267520000e+08,3.302272730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302272730000e+08,3.302276820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302276820000e+08,3.302280820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302280820000e+08,3.302282810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302282810000e+08,3.302287090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302287090000e+08,3.302290190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302290190000e+08,3.302291790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302291790000e+08,3.302293260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302293260000e+08,3.302295670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302295670000e+08,3.302297130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
