#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.302160000000e+08,3.200000e+01,0.000000e+00,1.009000e+03,25382100001
3.302232000000e+08,3.200000e+01,0.000000e+00,1.009000e+03,25382200002
3.302436000000e+08,3.200000e+01,0.000000e+00,1.009000e+03,25382200003
3.302484000000e+08,3.200000e+01,0.000000e+00,1.010000e+03,25382200004
3.302532000000e+08,3.200000e+01,0.000000e+00,1.010000e+03,25382200005
3.302568000000e+08,3.200000e+01,0.000000e+00,1.010000e+03,25382200006
3.302592000000e+08,3.200000e+01,0.000000e+00,1.010000e+03,25382200007
3.302616000000e+08,3.200000e+01,0.000000e+00,1.010000e+03,25382200008
3.302652000000e+08,3.200000e+01,0.000000e+00,1.010000e+03,25382200009
3.302688000000e+08,3.200000e+01,0.000000e+00,1.010000e+03,25382200010
3.302700000000e+08,3.200000e+01,0.000000e+00,1.011000e+03,25382200011
3.302700000000e+08,3.200000e+01,0.000000e+00,1.011000e+03,25382200012
3.302700000000e+08,3.200000e+01,0.000000e+00,1.011000e+03,25382200013
3.302712000000e+08,3.200000e+01,0.000000e+00,1.011000e+03,25382200014
3.302712000000e+08,3.200000e+01,0.000000e+00,1.011000e+03,25382200015
3.302736000000e+08,3.200000e+01,0.000000e+00,1.011000e+03,25382200016
3.302760000000e+08,3.200000e+01,0.000000e+00,1.010000e+03,25382200017
3.302772000000e+08,3.300000e+01,0.000000e+00,1.010000e+03,25382200018
3.302796000000e+08,3.300000e+01,0.000000e+00,1.011000e+03,25382200019
3.302808000000e+08,3.300000e+01,0.000000e+00,1.011000e+03,25382200020
3.302808000000e+08,3.300000e+01,0.000000e+00,1.011000e+03,25382200021
3.302820000000e+08,3.300000e+01,0.000000e+00,1.011000e+03,25382200022
3.302820000000e+08,3.300000e+01,0.000000e+00,1.011000e+03,25382200023
3.302832000000e+08,3.300000e+01,0.000000e+00,1.011000e+03,25382200024
3.302832000000e+08,3.300000e+01,0.000000e+00,1.011000e+03,25382200025
3.302844000000e+08,3.300000e+01,0.000000e+00,1.011000e+03,25382200026
3.302856000000e+08,3.400000e+01,0.000000e+00,1.011000e+03,25382200027
3.302880000000e+08,3.400000e+01,0.000000e+00,1.011000e+03,25382200028
3.302904000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200029
3.302916000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200030
3.302916000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200031
3.302916000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200032
3.302916000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200033
3.302916000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200034
3.302916000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200035
3.302916000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200036
3.302916000000e+08,3.300000e+01,0.000000e+00,1.012000e+03,25382200037
