#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.302136258479e+08,3.302207598719e+08,7.134023989618e+03,1653,835,249,818,818,0,174,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382100001,0,0,0
2,3.302208597410e+08,3.302400817366e+08,1.922199561441e+04,11460,0,0,11460,11460,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200002,64,0,8370687
3,3.302400876193e+08,3.302452598573e+08,5.172237914503e+03,39638,0,0,39638,39638,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200003,0,0,7287262
4,3.302452663615e+08,3.302497588490e+08,4.492487505794e+03,41015,0,0,41015,41015,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200004,40,1048576,8387583
5,3.302497644959e+08,3.302532688941e+08,3.504398225784e+03,42988,0,0,42988,42988,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200005,8,0,15728639
6,3.302532747681e+08,3.302563357689e+08,3.061000774443e+03,43866,0,0,43866,43866,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200006,65568,0,7336765
7,3.302563422421e+08,3.302591809184e+08,2.838676295459e+03,44309,0,0,44309,44309,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200007,2113800,0,16777215
8,3.302591874965e+08,3.302623349190e+08,3.147422519386e+03,43691,0,0,43691,43691,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200008,0,1048576,7318014
9,3.302623414606e+08,3.302664189740e+08,4.077513461828e+03,41810,0,0,41810,41810,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200009,2326568,0,7323102
10,3.302664252428e+08,3.302668799823e+08,4.547395154834e+02,48942,0,0,48942,48942,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200010,8345066,1053102,16777215
11,3.302668864345e+08,3.302671499913e+08,2.635567945838e+02,49318,0,0,49318,49318,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200011,8345082,1053102,15728639
12,3.302671563478e+08,3.302674469725e+08,2.906247514486e+02,49374,0,0,49374,49374,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200012,8345066,1053102,15728639
13,3.302674528197e+08,3.302678719944e+08,4.191746864915e+02,49101,0,0,49101,49101,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200013,8345066,1053102,16777215
14,3.302678780805e+08,3.302683549732e+08,4.768927011490e+02,49004,0,0,49004,49004,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200014,8345082,1053102,16777215
15,3.302683614344e+08,3.302703259768e+08,1.964542486608e+03,46046,0,0,46046,46046,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200015,131104,1048588,16777215
16,3.302703326750e+08,3.302726289958e+08,2.296320824921e+03,45403,0,0,45403,45403,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200016,0,5243176,16777215
17,3.302726346632e+08,3.302745319981e+08,1.897334900975e+03,46201,0,0,46201,46201,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200017,0,1310976,16777215
18,3.302745378845e+08,3.302760609708e+08,1.523086248040e+03,46941,0,0,46941,46941,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200018,2262378,1310976,16777215
19,3.302760672052e+08,3.302774029999e+08,1.335794761956e+03,47325,0,0,47325,47325,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200019,131080,1310720,16777215
20,3.302774086753e+08,3.302782109873e+08,8.023120145202e+02,48337,0,0,48337,48337,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200020,2129952,1048870,16777215
21,3.302782172872e+08,3.302789149802e+08,6.976929762363e+02,48590,0,0,48590,48590,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200021,288,0,16775679
22,3.302789208695e+08,3.302795549978e+08,6.341282432079e+02,48687,0,0,48687,48687,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200022,4126206,1052974,16777215
23,3.302795610021e+08,3.302800939661e+08,5.329639940262e+02,48845,0,0,48845,48845,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200023,2101512,1048832,16777215
24,3.302801004105e+08,3.302807399935e+08,6.395830850005e+02,48647,0,0,48647,48647,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200024,0,0,15727615
25,3.302807463918e+08,3.302816239982e+08,8.776064506769e+02,48237,0,0,48237,48237,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200025,32,1048832,16777215
26,3.302816297389e+08,3.302830189879e+08,1.389249013722e+03,47208,0,0,47208,47208,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200026,0,0,16777215
27,3.302830251415e+08,3.302852459881e+08,2.220846614718e+03,45540,0,0,45540,45540,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200027,360,256,15711191
28,3.302852519550e+08,3.302871659881e+08,1.914033105612e+03,46161,0,0,46161,46161,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200028,131240,1048580,16767999
29,3.302871722206e+08,3.302882569964e+08,1.084775773942e+03,47795,0,0,47795,47795,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200029,2102536,1052672,15695871
30,3.302882629069e+08,3.302884349972e+08,1.720903080106e+02,49517,0,0,49517,49517,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200030,8327530,1053102,16777215
31,3.302884410594e+08,3.302885339991e+08,9.293970203400e+01,49648,0,0,49648,49648,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200031,8081902,1053102,15728639
32,3.302885398116e+08,3.302886100000e+08,7.018834966421e+01,49433,0,0,49433,49433,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200032,8327658,5247406,15728639
33,3.302886163030e+08,3.302886839986e+08,6.769563150406e+01,49193,0,0,49193,49193,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200033,8065514,1053102,15728639
34,3.302886903048e+08,3.302887419992e+08,5.169445705414e+01,49814,0,0,49814,49814,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200034,135528,1052930,15728639
35,3.302887477254e+08,3.302888079999e+08,6.027449613810e+01,49516,0,0,49516,49516,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200035,8327658,1053094,15728639
36,3.302888139853e+08,3.302888699986e+08,5.601331758499e+01,49366,0,0,49366,49366,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200036,8065514,1053094,15728639
37,3.302888761454e+08,3.302889339996e+08,5.785418272018e+01,49826,0,0,49826,49826,0,1,e,L,2017,6,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25382200037,8081902,1053098,15728639
