#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.751454600000e+08,3.751455210000e+08,1.181967e+01,4.401876e-01,9.459017e+00,3.937840e-01,1.967213e+00,3.360656e+00,3.016393e+00,9.672131e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.002774e-01,1.488902e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.192946e+01,1.394541e+01,1.340589e+01,30434100001
3.751455210000e+08,3.751455820000e+08,1.144262e+01,4.331097e-01,8.950820e+00,3.830597e-01,1.836066e+00,3.426229e+00,2.622951e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.822350e-01,1.562194e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.188773e+01,1.386722e+01,1.316080e+01,30434100001
3.751455820000e+08,3.751456430000e+08,1.198361e+01,4.432297e-01,9.508197e+00,3.948064e-01,1.852459e+00,3.590164e+00,3.032787e+00,9.836066e-01,3.278688e-02,0.000000e+00,1.639344e-02,7.934337e-01,1.497361e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.199535e+01,1.402483e+01,1.337294e+01,30434100001
3.751456430000e+08,3.751457040000e+08,1.167213e+01,4.374316e-01,9.344262e+00,3.913881e-01,1.934426e+00,3.737705e+00,2.573771e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.005618e-01,1.497482e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.197071e+01,1.401720e+01,1.317913e+01,30434100001
3.751457040000e+08,3.751457650000e+08,1.127869e+01,4.299960e-01,9.147541e+00,3.872463e-01,1.557377e+00,3.950820e+00,2.704918e+00,8.032787e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.110465e-01,1.492472e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.186488e+01,1.392294e+01,1.325753e+01,30434100001
3.751457650000e+08,3.751458260000e+08,1.155738e+01,4.352760e-01,9.245902e+00,3.893227e-01,1.639344e+00,3.442623e+00,3.114754e+00,9.508197e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.506487e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.198476e+01,1.401614e+01,1.325992e+01,30434100001
3.751458260000e+08,3.751458870000e+08,1.152459e+01,4.346581e-01,9.409836e+00,3.927590e-01,1.786885e+00,3.786885e+00,2.786885e+00,9.508197e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.165007e-01,1.459882e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.210993e+01,1.378258e+01,1.327004e+01,30434100001
3.751458870000e+08,3.751459480000e+08,1.203279e+01,4.441383e-01,9.885246e+00,4.025584e-01,2.114754e+00,4.000000e+00,2.852459e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.215259e-01,1.413352e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.185904e+01,1.391940e+01,1.340913e+01,30434100001
3.751459480000e+08,3.751460090000e+08,1.075410e+01,4.198770e-01,8.606558e+00,3.756210e-01,1.770492e+00,3.327869e+00,2.672131e+00,6.721311e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.003049e-01,1.560844e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.190933e+01,1.378039e+01,1.343771e+01,30434100001
3.751460090000e+08,3.751460700000e+08,1.103279e+01,4.252827e-01,8.606558e+00,3.756210e-01,1.459016e+00,3.655738e+00,2.655738e+00,7.704918e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.800891e-01,1.596570e-02,2.200000e+01,1.200000e+01,9.810000e+02,1.207657e+01,1.383543e+01,1.349105e+01,30434100001
