#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.751452000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,30434100001
3.751476000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,30434100002
3.751512000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,30434200003
3.751548000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,30434200004
3.751584000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,30434200005
3.751608000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,30434200006
3.751644000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,30434200007
3.751680000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,30434200008
3.751716000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,30434200009
3.751740000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,30434200010
3.751776000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,30434200011
3.751812000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,30434200012
3.751860000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,30434200013
3.751896000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,30434200014
3.751932000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,30434200015
3.751968000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,30434200016
3.752004000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,30434200017
3.752040000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,30434200018
3.752076000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,30434200019
3.752112000000e+08,2.200000e+01,1.500000e+01,9.860000e+02,30434200020
3.752148000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,30434200021
3.752184000000e+08,2.200000e+01,1.400000e+01,9.880000e+02,30434200022
3.752220000000e+08,2.200000e+01,1.300000e+01,9.880000e+02,30434200023
3.752244000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,30434200024
3.752280000000e+08,2.200000e+01,1.100000e+01,9.880000e+02,30434200025
3.752316000000e+08,2.200000e+01,1.100000e+01,9.880000e+02,30434200001
3.752352000000e+08,2.200000e+01,1.100000e+01,9.880000e+02,30434300002
3.752388000000e+08,2.200000e+01,1.100000e+01,9.880000e+02,30434300003
3.752424000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,30434300004
3.752460000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,30434300005
3.752496000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,30434300006
3.752532000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,30434300007
3.752568000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,30434300008
