#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.751454602494e+08,3.751483419965e+08,2.881747082651e+03,38965,32681,26312,6284,6284,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434100001,8392704,2162744,8388608
2,3.751486981752e+08,3.751519139797e+08,3.215804508924e+03,43565,36607,28635,6958,6958,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434100002,4096,2162744,0
3,3.751519180708e+08,3.751551699423e+08,3.251871448874e+03,43485,36281,28638,7204,7204,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.815864e+00,30434200003,4096,2162744,0
4,3.751551741448e+08,3.751584149932e+08,3.240848381102e+03,43503,36167,27482,7336,7336,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200004,8392704,2162744,0
5,3.751584190338e+08,3.751617069318e+08,3.287897980511e+03,43423,36000,27789,7423,7423,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200005,8392704,2162744,0
6,3.751617110287e+08,3.751650169033e+08,3.305874573886e+03,43376,35984,27731,7392,7392,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200006,8392704,2162744,0
7,3.751650212072e+08,3.751683349089e+08,3.313701685786e+03,43370,35950,27657,7420,7420,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997886e+00,30434200007,4096,2162744,0
8,3.751683390858e+08,3.751716969832e+08,3.357897351086e+03,43270,35867,27659,7403,7403,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200008,8392704,2162744,0
9,3.751717010658e+08,3.751750439012e+08,3.342835431099e+03,43310,35291,27160,8019,8019,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200009,8392704,2162744,0
10,3.751750480529e+08,3.751785509848e+08,3.502931925118e+03,42992,35098,27800,7894,7894,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998000e+00,30434200010,4096,2162744,0
11,3.751785550188e+08,3.751823569927e+08,3.801973893881e+03,42395,35850,26385,6545,6545,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200011,8392704,2162744,0
12,3.751823611254e+08,3.751861207459e+08,3.759620504320e+03,42478,35835,28320,6643,6643,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200012,8392704,2162744,0
13,3.751861251366e+08,3.751898956014e+08,3.770464776158e+03,42450,35919,29553,6531,6531,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200013,4096,2162744,0
14,3.751899010688e+08,3.751936119115e+08,3.710842701614e+03,42579,36151,29101,6428,6428,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200014,4096,2162744,0
15,3.751936161995e+08,3.751971968004e+08,3.580600957334e+03,42831,36478,26941,6353,6353,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996089e+00,30434200015,8392704,2162744,0
16,3.751972011321e+08,3.752007219328e+08,3.520800754607e+03,42948,36521,27628,6427,6427,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996023e+00,30434200016,8388608,2162744,0
17,3.752007260260e+08,3.752042549155e+08,3.528889513612e+03,42934,36467,27304,6467,6467,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200017,4096,2162744,0
18,3.752042600857e+08,3.752078039028e+08,3.543817095935e+03,42906,36274,27265,6632,6632,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.881241e+00,30434200018,8392704,2162744,0
19,3.752078081068e+08,3.752113719534e+08,3.563846580029e+03,42862,36335,27843,6527,6527,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.742494e+00,30434200019,8392704,2162744,0
20,3.752113760171e+08,3.752149069798e+08,3.530962648988e+03,42926,36428,27953,6498,6498,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996034e+00,30434200020,8392704,2162744,0
21,3.752149120665e+08,3.752184728470e+08,3.560780544221e+03,42872,36342,28365,6530,6530,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200021,8392704,2162744,0
22,3.752184772240e+08,3.752220309679e+08,3.553743833840e+03,42887,36278,28207,6609,6609,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988183e+00,30434200022,8388608,2162744,0
23,3.752220350166e+08,3.752255967900e+08,3.561773415685e+03,42874,36291,27659,6583,6583,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200023,4096,2162744,0
24,3.752256010825e+08,3.752291488646e+08,3.547782079816e+03,42893,36530,27709,6363,6363,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200024,8392704,2162744,0
25,3.752291541078e+08,3.752327389838e+08,3.584876035929e+03,42822,36320,28275,6502,6502,0,1,e,P,2018,11,21,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200025,8392704,2162744,0
1,3.752327430720e+08,3.752362918123e+08,3.548740373075e+03,42899,36229,28192,6670,6670,0,1,e,P,2018,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434200001,8392704,2162744,0
2,3.752362960207e+08,3.752398789698e+08,3.582949136019e+03,42826,36191,27864,6635,6635,0,1,e,P,2018,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.974330e+00,30434300002,8392704,2162744,0
3,3.752398840701e+08,3.752434618347e+08,3.577764642954e+03,42843,36137,28653,6706,6706,0,1,e,P,2018,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998042e+00,30434300003,0,2162744,0
4,3.752434660844e+08,3.752468869770e+08,3.420892591953e+03,40549,34254,27321,6295,6295,0,1,e,P,2018,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997954e+00,30434300004,8388608,2162744,0
5,3.752470782067e+08,3.752506839112e+08,3.605704429388e+03,42783,36004,28689,6779,6779,0,1,e,P,2018,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998057e+00,30434300005,0,2162744,0
6,3.752506881795e+08,3.752542799577e+08,3.591778225958e+03,42807,36195,28857,6612,6612,0,1,e,P,2018,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434300006,8388608,2162744,0
7,3.752542841108e+08,3.752579256959e+08,3.641585118771e+03,42717,35958,28613,6759,6759,0,1,e,P,2018,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434300007,8392704,2162744,0
8,3.752579300643e+08,3.752616288979e+08,3.698833643496e+03,42601,36123,28607,6478,6478,0,1,e,P,2018,11,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30434300008,8388608,2162744,0
