#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.664507180299e+08,2.664519199691e+08,1.201939250261e+03,47589,47517,43908,72,72,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300001,0,0,0
2,2.664519230273e+08,2.664520079117e+08,8.488437923789e+01,3391,3384,2834,7,7,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300002,0,0,0
3,2.664520190758e+08,2.664532119720e+08,1.192896249831e+03,47574,47500,43796,74,74,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300003,0,0,0
4,2.664532160518e+08,2.664544039851e+08,1.187933250010e+03,47605,47535,43886,70,70,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300004,0,0,0
5,2.664544080436e+08,2.664556099854e+08,1.201941856116e+03,47575,47527,43886,48,48,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300005,0,0,0
6,2.664556130368e+08,2.664568169453e+08,1.203908540934e+03,47572,47520,43826,52,52,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300006,0,0,0
7,2.664568210394e+08,2.664580099851e+08,1.188945738584e+03,47587,47524,44057,63,63,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300007,0,0,0
8,2.664580140639e+08,2.664592139899e+08,1.199925941885e+03,47559,47506,44099,53,53,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400008,0,0,0
9,2.664592200249e+08,2.664600269672e+08,8.069423105717e+02,32175,32143,29743,32,32,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400009,0,0,0
10,2.664600370291e+08,2.664607139920e+08,6.769628611505e+02,26851,26822,24445,29,29,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400010,0,0,0
11,2.664607240140e+08,2.664608549669e+08,1.309528735578e+02,5135,5133,4153,2,2,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400011,0,0,0
12,2.664608650127e+08,2.664620549421e+08,1.189929403901e+03,47601,47544,43987,57,57,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994124e+00,22308400012,0,0,0
13,2.664620590240e+08,2.664632559859e+08,1.196961908460e+03,47605,47547,43822,58,58,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400013,0,0,0
14,2.664632590935e+08,2.664644519623e+08,1.192868795753e+03,47600,47533,43965,67,67,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400014,0,0,0
15,2.664644550280e+08,2.664656519195e+08,1.196891476482e+03,47577,47522,43935,55,55,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400015,0,0,0
16,2.664656560131e+08,2.664668519820e+08,1.195968930393e+03,47572,47509,43902,63,63,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994153e+00,22308400016,0,0,0
17,2.664668560115e+08,2.664669759997e+08,1.199882501960e+02,4852,4848,4132,4,4,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400017,0,0,0
18,2.664669860379e+08,2.664679229986e+08,9.369606545269e+02,37356,37314,34303,42,42,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400018,0,0,0
19,2.664679330347e+08,2.664684359623e+08,5.029276120365e+02,19946,19921,18116,25,25,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400019,0,0,0
20,2.664684460204e+08,2.664685389535e+08,9.293313473463e+01,3696,3692,2917,4,4,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400020,0,0,0
21,2.664685490399e+08,2.664697459816e+08,1.196941740483e+03,47586,47535,43894,51,51,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400021,0,0,0
22,2.664697490123e+08,2.664709539980e+08,1.204985738426e+03,47553,47492,43914,61,61,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400022,0,0,0
23,2.664709580274e+08,2.664721469938e+08,1.188966404974e+03,47595,47525,43921,70,70,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400023,0,0,0
24,2.664721560733e+08,2.664733519985e+08,1.195925140440e+03,47589,47523,44017,66,66,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400024,0,0,0
25,2.664733570222e+08,2.664745479965e+08,1.190974296540e+03,47608,47556,43735,52,52,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.592282e+00,22308400025,0,0,0
26,2.664745530515e+08,2.664748919620e+08,3.389105643630e+02,13433,13421,11965,12,12,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400026,0,0,0
27,2.664749020259e+08,2.664760949870e+08,1.192961089760e+03,47614,47564,43889,50,50,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400027,0,0,0
28,2.664760980216e+08,2.664772999505e+08,1.201928889871e+03,47593,47531,43932,62,62,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400028,0,0,0
29,2.664773040540e+08,2.664785009931e+08,1.196939073235e+03,47596,47534,43908,62,62,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400029,0,0,0
30,2.664785040664e+08,2.664796959891e+08,1.191922624052e+03,47615,47558,43993,57,57,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.120704e+00,22308400030,0,0,0
31,2.664796990131e+08,2.664808838459e+08,1.184832743257e+03,47601,47529,43912,72,72,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.849916e-01,22308400031,0,0,0
32,2.664808880638e+08,2.664820819998e+08,1.193935931683e+03,47581,47520,44032,61,61,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.237657e+00,22308400032,0,0,0
33,2.664820860510e+08,2.664832759542e+08,1.189903267294e+03,47606,47548,43985,58,58,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.702770e-01,22308400033,0,0,0
34,2.664832800222e+08,2.664844849802e+08,1.204958020121e+03,47569,47508,44040,61,61,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.163349e+00,22308400034,0,0,0
35,2.664844890556e+08,2.664856849883e+08,1.195932640016e+03,47603,47544,43931,59,59,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400035,0,0,0
36,2.664856880147e+08,2.664868849504e+08,1.196935677439e+03,47595,47523,44016,72,72,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400036,0,0,0
37,2.664868880150e+08,2.664880869935e+08,1.198978519768e+03,47579,47533,43979,46,46,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400037,0,0,0
38,2.664880900670e+08,2.664892869947e+08,1.196927677393e+03,47598,47539,43910,59,59,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400038,0,0,0
39,2.664892910390e+08,2.664904889741e+08,1.197935163289e+03,47574,47520,43913,54,54,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400039,0,0,0
40,2.664904930176e+08,2.664916829914e+08,1.189973769814e+03,47602,47537,43988,65,65,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988244e+00,22308400040,0,0,0
41,2.664916860120e+08,2.664928779548e+08,1.191942831784e+03,47575,47516,43871,59,59,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976528e+00,22308400041,0,0,0
42,2.664928820202e+08,2.664940729859e+08,1.190965709060e+03,47594,47536,43845,58,58,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.468956e+00,22308400042,0,0,0
43,2.664940770619e+08,2.664952709961e+08,1.193934208095e+03,47607,47545,43894,62,62,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.877824e+00,22308400043,0,0,0
44,2.664952740201e+08,2.664964709877e+08,1.196967560232e+03,47605,47551,43920,54,54,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.849751e+00,22308400044,0,0,0
45,2.664964740113e+08,2.664968259349e+08,3.519235204458e+02,13919,13911,12610,8,8,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.974504e-01,22308400045,0,0,0
46,2.664968360696e+08,2.664980279015e+08,1.191831888109e+03,47602,47543,43965,59,59,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994134e+00,22308400046,0,0,0
47,2.664980310570e+08,2.664992219895e+08,1.190932459831e+03,47575,47519,43918,56,56,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400047,0,0,0
48,2.664992280342e+08,2.665004199996e+08,1.191965378612e+03,47584,47519,43860,65,65,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.777872e+00,22308400048,0,0,0
49,2.665004241370e+08,2.665005089759e+08,8.483896049857e+01,3423,3419,2639,4,4,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22308400049,0,0,0
50,2.665005200538e+08,2.665007949777e+08,2.749239137471e+02,11043,11024,9919,19,19,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.260870e+00,22308400050,0,0,0
52,2.665008520255e+08,2.665020339926e+08,1.181967152506e+03,47611,47555,44071,56,56,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.201183e+00,22308400052,0,0,0
53,2.665020380230e+08,2.665032319451e+08,1.193922039300e+03,47601,47536,43845,65,65,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22308400053,0,0,0
54,2.665032360120e+08,2.665044239424e+08,1.187930424601e+03,47593,47530,43963,63,63,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22308400054,0,0,0
55,2.665044280406e+08,2.665056209892e+08,1.192948573112e+03,47599,47550,43874,49,49,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.283083e-01,22308400055,0,0,0
56,2.665056240308e+08,2.665062209660e+08,5.969352350831e+02,23715,23675,21684,40,40,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400056,0,0,0
57,2.665062310564e+08,2.665074219842e+08,1.190927796274e+03,47603,47543,43995,60,60,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.996643e+00,22308400057,0,0,0
58,2.665074250217e+08,2.665086169959e+08,1.191974206924e+03,47578,47511,43886,67,67,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.659681e+00,22308400058,0,0,0
59,2.665086220334e+08,2.665098179893e+08,1.195955912352e+03,47584,47526,43993,58,58,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.812866e+00,22308400059,0,0,0
60,2.665098220150e+08,2.665100019572e+08,1.799422121048e+02,7042,7027,6207,15,15,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.734807e-02,22308400060,0,0,0
61,2.665100130316e+08,2.665112039265e+08,1.190894887000e+03,47595,47538,44043,57,57,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.066276e+00,22308400061,0,0,0
62,2.665112080238e+08,2.665124079043e+08,1.199880500317e+03,47556,47478,43740,78,78,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.721898e+00,22308400062,0,0,0
63,2.665124130262e+08,2.665136119843e+08,1.198958086818e+03,47580,47508,43833,72,72,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400063,0,0,0
64,2.665136170582e+08,2.665146869712e+08,1.069912957340e+03,42692,42638,39373,54,54,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400064,0,0,0
65,2.665146980390e+08,2.665158959311e+08,1.197892079294e+03,47579,47522,44011,57,57,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400065,0,0,0
66,2.665159000284e+08,2.665166919843e+08,7.919558972716e+02,31693,31658,29046,35,35,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400066,0,0,0
67,2.665167030424e+08,2.665178959613e+08,1.192918920249e+03,47568,47513,44000,55,55,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400067,0,0,0
68,2.665179000356e+08,2.665190989970e+08,1.198961392432e+03,47573,47514,43798,59,59,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400068,0,0,0
69,2.665191030506e+08,2.665202939976e+08,1.190947059870e+03,47575,47502,43900,73,73,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400069,0,0,0
70,2.665202990178e+08,2.665214889812e+08,1.189963441223e+03,47606,47561,43834,45,45,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400070,0,0,0
71,2.665214940234e+08,2.665226859581e+08,1.191934679151e+03,47574,47514,43868,60,60,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400071,0,0,0
72,2.665226900456e+08,2.665238849977e+08,1.194952128798e+03,47575,47516,43938,59,59,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400072,0,0,0
73,2.665238890418e+08,2.665250829020e+08,1.193860273302e+03,47579,47504,43818,75,75,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400073,0,0,0
74,2.665250870257e+08,2.665262739424e+08,1.186916722924e+03,47609,47543,43917,66,66,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400074,0,0,0
75,2.665262780493e+08,2.665274709402e+08,1.192890883893e+03,47613,47541,43875,72,72,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400075,0,0,0
76,2.665274761023e+08,2.665277759924e+08,2.998901678324e+02,11945,11934,10688,11,11,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400076,0,0,0
77,2.665277860173e+08,2.665278719864e+08,8.596906232834e+01,3396,3393,2840,3,3,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400077,0,0,0
78,2.665278820403e+08,2.665290759842e+08,1.193943933487e+03,47587,47536,44026,51,51,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400078,0,0,0
79,2.665290800228e+08,2.665302759614e+08,1.195938587040e+03,47571,47499,43819,72,72,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400079,0,0,0
80,2.665302800946e+08,2.665314769539e+08,1.196859215558e+03,47559,47506,43854,53,53,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400080,0,0,0
81,2.665314810930e+08,2.665326848078e+08,1.203714781731e+03,47550,47494,43898,56,56,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400081,0,0,0
82,2.665326890463e+08,2.665338859941e+08,1.196947737992e+03,47582,47525,43873,57,57,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999167e+00,22308400082,0,0,0
83,2.665338900217e+08,2.665350869612e+08,1.196939508885e+03,47582,47524,43934,58,58,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400083,0,0,0
84,2.665350910764e+08,2.665362859977e+08,1.194921341240e+03,47574,47504,44001,70,70,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400084,0,0,0
85,2.665362900123e+08,2.665374929967e+08,1.202984435081e+03,47554,47480,43892,74,74,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400085,0,0,0
1,2.665374970118e+08,2.665386959848e+08,1.198973005265e+03,47594,47517,43882,77,77,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400001,0,0,0
2,2.665386990561e+08,2.665399009863e+08,1.201930190533e+03,47566,47503,43892,63,63,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400002,0,0,0
3,2.665399050324e+08,2.665411129862e+08,1.207953742474e+03,47570,47522,43978,48,48,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400003,0,0,0
4,2.665411160452e+08,2.665423159897e+08,1.199944556117e+03,47592,47527,43899,65,65,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400004,0,0,0
5,2.665423190136e+08,2.665435199919e+08,1.200978248388e+03,47558,47496,43543,62,62,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400005,0,0,0
6,2.665435240244e+08,2.665447129809e+08,1.188956449181e+03,47613,47544,43788,69,69,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400006,0,0,0
7,2.665447160253e+08,2.665448429760e+08,1.269506368041e+02,5246,5234,4342,12,12,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500007,0,0,0
8,2.665448531163e+08,2.665455419818e+08,6.888655191958e+02,27463,27439,25058,24,24,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500008,0,0,0
9,2.665455530195e+08,2.665467429805e+08,1.189961045146e+03,47605,47549,44017,56,56,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500009,0,0,0
10,2.665467470139e+08,2.665471099685e+08,3.629546166956e+02,14569,14549,13274,20,20,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500010,0,0,0
12,2.665471610861e+08,2.665483479935e+08,1.186907403409e+03,47605,47536,43697,69,69,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500012,0,0,0
13,2.665483520610e+08,2.665495499993e+08,1.197938338637e+03,47591,47533,43940,58,58,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500013,0,0,0
14,2.665495530172e+08,2.665503529714e+08,7.999541583061e+02,31987,31943,29373,44,44,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500014,0,0,0
15,2.665503640520e+08,2.665515389839e+08,1.174931854784e+03,47617,47540,43992,77,77,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500015,0,0,0
16,2.665515450133e+08,2.665527339739e+08,1.188960594416e+03,47591,47533,43948,58,58,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500016,0,0,0
17,2.665527390166e+08,2.665539399227e+08,1.200906110436e+03,47573,47508,44071,65,65,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500017,0,0,0
18,2.665539440320e+08,2.665549169870e+08,9.729549481571e+02,38612,38573,35737,39,39,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500018,0,0,0
19,2.665549280540e+08,2.665561259544e+08,1.197900386333e+03,47566,47507,44012,59,59,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500019,0,0,0
