#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.147192002754e+08,4.147238739836e+08,4.673708245695e+03,40643,40620,37309,23,23,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.798934e+00,4479900001,0,0,0
2,4.147238800340e+08,4.147285399582e+08,4.659924203157e+03,40674,40653,37307,21,21,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.608883e+00,4480000002,0,0,0
3,4.147285450565e+08,4.147332088871e+08,4.663830586851e+03,40669,40644,37345,25,25,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.006216e+00,4480000003,0,0,0
4,4.147332142806e+08,4.147349800000e+08,1.765719352901e+03,15490,15478,14036,12,12,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.829658e+00,4480000004,0,0,0
5,4.147349911479e+08,4.147396474425e+08,4.656294582427e+03,40677,40594,37099,83,83,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.560113e+00,4480000005,0,0,0
6,4.147396530100e+08,4.147407535621e+08,1.100552033901e+03,9602,9599,8499,3,3,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.472777e+00,4480000006,0,0,0
7,4.147407660217e+08,4.147422230000e+08,1.456978281260e+03,12645,12638,11450,7,7,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.649524e+00,4480000007,0,0,0
8,4.147422340514e+08,4.147452199245e+08,2.985873125911e+03,25684,25646,23547,38,38,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.026788e+00,4480000008,0,0,0
9,4.147452322007e+08,4.147455509653e+08,3.187645896077e+02,2772,2772,2460,0,0,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.549999e+00,4480000009,0,0,0
10,4.147455631117e+08,4.147492939797e+08,3.730867966652e+03,32193,32174,29360,19,19,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.944000e+00,4480000010,0,0,0
11,4.147493060695e+08,4.147522897394e+08,2.983669895709e+03,25511,25495,23338,16,16,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.078393e+00,4480000011,0,0,0
12,4.147523020840e+08,4.147570379775e+08,4.735893509686e+03,40522,40474,37137,48,48,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.899307e+00,4480000012,0,0,0
13,4.147570440993e+08,4.147577260000e+08,6.819007160664e+02,5778,5776,4881,2,2,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.326500e+00,4480000013,0,0,0
14,4.147577381498e+08,4.147604029557e+08,2.664805863023e+03,22806,22787,20687,19,19,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.653039e+00,4480000014,0,0,0
15,4.147604150803e+08,4.147630179946e+08,2.602914260030e+03,22272,22245,20211,27,27,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.963518e+00,4480000015,0,0,0
16,4.147630300265e+08,4.147643959598e+08,1.365933355093e+03,11656,11643,10518,13,13,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.559620e+00,4480000016,0,0,0
17,4.147644080732e+08,4.147691229022e+08,4.714828992486e+03,40567,40536,37258,31,31,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.372138e+00,4480000017,0,0,0
18,4.147691290646e+08,4.147738819883e+08,4.752923757553e+03,40488,40439,37196,49,49,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.966970e+00,4480000018,0,0,0
19,4.147738880781e+08,4.147786619845e+08,4.773906478822e+03,40451,40413,37085,38,38,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.490262e+00,4480000019,0,0,0
20,4.147786672457e+08,4.147793308189e+08,6.635732650161e+02,5705,5703,4994,2,2,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.840601e+00,4480000020,0,0,0
21,4.147793430144e+08,4.147840949184e+08,4.751903950453e+03,40497,40456,37048,41,41,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.303599e+00,4480000021,0,0,0
22,4.147841000730e+08,4.147852804317e+08,1.180358726978e+03,10145,10137,8889,8,8,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.454315e+00,4480000022,0,0,0
23,4.147852921760e+08,4.147865099761e+08,1.217800130963e+03,10432,10426,9362,6,6,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.352747e+00,4480000023,0,0,0
24,4.147865220340e+08,4.147882968680e+08,1.774834010839e+03,15107,15092,13546,15,15,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.220157e+00,4480000024,0,0,0
25,4.147883090148e+08,4.147896929929e+08,1.383978150070e+03,11901,11886,10666,15,15,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.971119e+00,4480000025,0,0,0
27,4.147899440385e+08,4.147902505687e+08,3.065301164389e+02,2679,2679,2361,0,0,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.188312e+00,4480000027,0,0,0
28,4.147902640193e+08,4.147908230000e+08,5.589807484746e+02,4779,4770,3890,9,9,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.328571e+00,4480000028,0,0,0
30,4.147909830800e+08,4.147932829075e+08,2.299827542067e+03,19729,19712,17790,17,17,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.039980e+00,4480000030,0,0,0
31,4.147932950455e+08,4.147944789757e+08,1.183930275917e+03,10258,10250,9213,8,8,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.856541e+00,4480000031,0,0,0
33,4.147947580618e+08,4.147994609694e+08,4.702907632768e+03,40590,40559,37198,31,31,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.263604e+00,4480000033,0,0,0
34,4.147994662109e+08,4.148040959418e+08,4.629730929613e+03,40734,40700,37620,34,34,0,1,e,B,2020,2,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.068025e+00,4480000034,0,0,0
1,4.148041020180e+08,4.148087329002e+08,4.630882210553e+03,40738,40715,37464,23,23,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.433939e+00,4480000001,0,0,0
2,4.148087380823e+08,4.148134140911e+08,4.676008842289e+03,40643,40617,37562,26,26,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.619496e+00,4480100002,0,0,0
3,4.148134200818e+08,4.148180309648e+08,4.610882974565e+03,40770,40748,37594,22,22,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.961613e+00,4480100003,0,0,0
4,4.148180361969e+08,4.148226845895e+08,4.648392552733e+03,40699,40679,37407,20,20,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.421504e+00,4480100004,0,0,0
5,4.148226901015e+08,4.148273527634e+08,4.662661816537e+03,40667,40640,37357,27,27,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.321608e+00,4480100005,0,0,0
6,4.148273580783e+08,4.148320748813e+08,4.716802995801e+03,40557,40516,37172,41,41,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.285282e+00,4480100006,0,0,0
7,4.148320802224e+08,4.148367738359e+08,4.693613538384e+03,40612,40574,37369,38,38,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.026197e+00,4480100007,0,0,0
8,4.148367790104e+08,4.148414429736e+08,4.663963172555e+03,40670,40642,37450,28,28,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.943621e+00,4480100008,0,0,0
9,4.148414480419e+08,4.148461529585e+08,4.704916666389e+03,40580,40556,37149,24,24,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.807270e+00,4480100009,0,0,0
10,4.148461581921e+08,4.148508398936e+08,4.681701520324e+03,40636,40596,37319,40,40,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.859705e+00,4480100010,0,0,0
11,4.148508450654e+08,4.148554688295e+08,4.623764107168e+03,40747,40719,37088,28,28,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.584865e+00,4480100011,0,0,0
12,4.148554750602e+08,4.148601539336e+08,4.678873353004e+03,40632,40611,37376,21,21,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.842311e+00,4480100012,0,0,0
13,4.148601591352e+08,4.148648297332e+08,4.670597963214e+03,40658,40627,37282,31,31,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.406465e+00,4480100013,0,0,0
14,4.148648350762e+08,4.148667755067e+08,1.940430540144e+03,16765,16752,15123,13,13,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.021627e+00,4480100014,0,0,0
16,4.148670502638e+08,4.148691087389e+08,2.058475116730e+03,17806,17791,15944,15,15,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.085922e+00,4480100016,0,0,0
17,4.148691210465e+08,4.148701100000e+08,9.889535182118e+02,8572,8569,7645,3,3,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.720203e+00,4480100017,0,0,0
18,4.148701221775e+08,4.148747309136e+08,4.608736092925e+03,40277,40250,37028,27,27,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.353364e+00,4480100018,0,0,0
19,4.148747430966e+08,4.148750949820e+08,3.518853497505e+02,3077,3074,2741,3,3,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.201133e+00,4480100019,0,0,0
20,4.148751060847e+08,4.148797419433e+08,4.635858571470e+03,40728,40693,37307,35,35,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.678026e+00,4480100020,0,0,0
21,4.148797470122e+08,4.148843948792e+08,4.647867000997e+03,40704,40675,37408,29,29,0,1,e,B,2020,2,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.903850e+00,4480100021,0,0,0
