#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.801601590000e+08,3.801602200000e+08,3.844262e+01,7.938558e-01,3.591803e+01,7.673463e-01,5.180328e+00,1.136066e+01,1.093443e+01,6.311475e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.343284e-01,5.115254e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.017612e+01,1.108315e+01,1.151195e+01,22440000001
3.801602200000e+08,3.801602810000e+08,3.750820e+01,7.841482e-01,3.545901e+01,7.624273e-01,5.426229e+00,1.085246e+01,1.116393e+01,6.163934e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.453672e-01,4.751154e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.024923e+01,1.122002e+01,1.134280e+01,22440000001
3.801602810000e+08,3.801603420000e+08,3.901639e+01,7.997581e-01,3.655738e+01,7.741455e-01,5.065574e+00,1.142623e+01,1.129508e+01,6.508197e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.369748e-01,4.981186e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.017924e+01,1.109048e+01,1.151076e+01,22440000001
3.801603420000e+08,3.801604030000e+08,3.713115e+01,7.801970e-01,3.480328e+01,7.553446e-01,5.081967e+00,9.950820e+00,1.108197e+01,6.163934e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.373068e-01,5.093507e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023259e+01,1.115742e+01,1.145384e+01,22440000001
3.801604030000e+08,3.801604640000e+08,3.819672e+01,7.913127e-01,3.588525e+01,7.669959e-01,5.114754e+00,1.144262e+01,1.098361e+01,6.327869e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.394850e-01,4.939678e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.028424e+01,1.125344e+01,1.139603e+01,22440000001
3.801604640000e+08,3.801605250000e+08,3.834426e+01,7.928395e-01,3.611475e+01,7.694447e-01,5.491803e+00,1.111475e+01,1.065574e+01,6.475410e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.418555e-01,4.838730e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.028897e+01,1.121489e+01,1.153885e+01,22440000001
3.801605250000e+08,3.801605860000e+08,3.886885e+01,7.982445e-01,3.662295e+01,7.748395e-01,5.459016e+00,1.126229e+01,1.140984e+01,6.098361e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.422185e-01,4.791864e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023680e+01,1.118276e+01,1.149105e+01,22440000001
3.801605860000e+08,3.801606470000e+08,3.772131e+01,7.863728e-01,3.526229e+01,7.603095e-01,4.950819e+00,1.062295e+01,1.090164e+01,6.426229e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.348109e-01,5.146251e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025942e+01,1.109670e+01,1.148099e+01,22440000001
3.801606470000e+08,3.801607080000e+08,3.700000e+01,7.788179e-01,3.463934e+01,7.535636e-01,5.180328e+00,1.031148e+01,1.081967e+01,6.196721e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.361985e-01,5.144388e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.019674e+01,1.115703e+01,1.150184e+01,22440000001
3.801607080000e+08,3.801607690000e+08,3.732787e+01,7.822610e-01,3.501639e+01,7.576538e-01,5.262295e+00,1.091803e+01,1.032787e+01,6.213115e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.380764e-01,5.050863e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.019952e+01,1.118770e+01,1.139205e+01,22440000001
3.801607690000e+08,3.801608300000e+08,3.680328e+01,7.767448e-01,3.477049e+01,7.549888e-01,4.934426e+00,1.118033e+01,1.062295e+01,5.901639e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.447662e-01,4.821216e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.026761e+01,1.126832e+01,1.142668e+01,22440000001
3.801608300000e+08,3.801608910000e+08,3.847541e+01,7.941942e-01,3.611475e+01,7.694447e-01,4.967213e+00,1.104918e+01,1.155738e+01,6.360656e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.386451e-01,4.953577e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.031621e+01,1.131325e+01,1.156799e+01,22440000001
3.801608910000e+08,3.801609520000e+08,3.722951e+01,7.812297e-01,3.493443e+01,7.567664e-01,5.786885e+00,1.068852e+01,1.049180e+01,5.770492e+00,2.081967e+00,1.147541e-01,0.000000e+00,9.383531e-01,5.046963e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.024209e+01,1.115461e+01,1.147724e+01,22440000001
3.801609520000e+08,3.801610130000e+08,3.940984e+01,8.037804e-01,3.688525e+01,7.776093e-01,5.590164e+00,1.137705e+01,1.090164e+01,6.672131e+00,2.016393e+00,3.278688e-01,0.000000e+00,9.359401e-01,4.994017e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.024472e+01,1.117030e+01,1.137723e+01,22440000001
3.801610130000e+08,3.801610740000e+08,3.652459e+01,7.737983e-01,3.422951e+01,7.490924e-01,5.196721e+00,1.060656e+01,1.031148e+01,6.311475e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.371634e-01,5.141106e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.022202e+01,1.111315e+01,1.145325e+01,22440000001
3.801610740000e+08,3.801611350000e+08,3.657377e+01,7.743191e-01,3.437705e+01,7.507051e-01,5.000000e+00,1.034426e+01,1.103279e+01,5.819672e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.399372e-01,5.030398e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.020800e+01,1.116719e+01,1.154014e+01,22440000001
3.801611350000e+08,3.801611960000e+08,3.718033e+01,7.807135e-01,3.504918e+01,7.580084e-01,5.278688e+00,1.059016e+01,1.054098e+01,6.344262e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.426808e-01,4.881024e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.028297e+01,1.113446e+01,1.144767e+01,22440000001
3.801611960000e+08,3.801612570000e+08,3.785246e+01,7.877386e-01,3.560656e+01,7.640118e-01,5.836066e+00,1.118033e+01,1.067213e+01,5.557377e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.406670e-01,4.916479e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.021974e+01,1.126183e+01,1.148954e+01,22440000001
3.801612570000e+08,3.801613180000e+08,3.760656e+01,7.851757e-01,3.536066e+01,7.613691e-01,4.819672e+00,1.155738e+01,1.077049e+01,6.213115e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.402790e-01,4.947606e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025424e+01,1.108427e+01,1.165754e+01,22440000001
3.801613180000e+08,3.801613790000e+08,3.744262e+01,7.834625e-01,3.508197e+01,7.583629e-01,4.901639e+00,1.118033e+01,1.081967e+01,5.967213e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.369527e-01,5.085621e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025266e+01,1.121766e+01,1.153318e+01,22440000001
3.801614170000e+08,3.801614780000e+08,3.680328e+01,7.767448e-01,3.447541e+01,7.517784e-01,5.114754e+00,1.095082e+01,1.031148e+01,6.000000e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.367483e-01,5.137352e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023268e+01,1.130889e+01,1.140979e+01,22440000002
3.801614780000e+08,3.801615390000e+08,3.793443e+01,7.885910e-01,3.559016e+01,7.638359e-01,5.147541e+00,1.095082e+01,1.101639e+01,6.442623e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.382023e-01,5.005562e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.027260e+01,1.120931e+01,1.155022e+01,22440000002
3.801615390000e+08,3.801616000000e+08,3.672131e+01,7.758793e-01,3.450820e+01,7.521358e-01,4.934426e+00,1.049180e+01,1.100000e+01,6.016394e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.397321e-01,5.028297e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.021157e+01,1.121387e+01,1.154395e+01,22440000002
3.801616000000e+08,3.801616610000e+08,3.650820e+01,7.736246e-01,3.460656e+01,7.532069e-01,4.983606e+00,1.029508e+01,1.050820e+01,6.704918e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.479120e-01,4.708611e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.028561e+01,1.111833e+01,1.154312e+01,22440000002
3.801616610000e+08,3.801617220000e+08,3.563934e+01,7.643635e-01,3.344262e+01,7.404321e-01,5.000000e+00,1.078689e+01,9.737705e+00,5.918033e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.383625e-01,5.157962e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.020447e+01,1.122799e+01,1.158303e+01,22440000002
3.801617220000e+08,3.801617830000e+08,3.795082e+01,7.887614e-01,3.557377e+01,7.636600e-01,5.000000e+00,1.118033e+01,1.113115e+01,6.016394e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.373650e-01,5.036020e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.028075e+01,1.112709e+01,1.150388e+01,22440000002
3.801617830000e+08,3.801618440000e+08,3.727869e+01,7.817456e-01,3.493443e+01,7.567664e-01,5.229508e+00,1.060656e+01,1.040984e+01,6.606557e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.371152e-01,5.090660e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023971e+01,1.125204e+01,1.139043e+01,22440000002
3.801618440000e+08,3.801619050000e+08,3.759016e+01,7.850046e-01,3.519672e+01,7.596021e-01,4.819672e+00,1.113115e+01,1.114754e+01,6.081967e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.363279e-01,5.099017e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.021556e+01,1.104694e+01,1.141068e+01,22440000002
3.801619050000e+08,3.801619660000e+08,3.803279e+01,7.896128e-01,3.580328e+01,7.661194e-01,5.000000e+00,1.088525e+01,1.129508e+01,6.754098e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.413793e-01,4.877124e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023670e+01,1.131149e+01,1.148902e+01,22440000002
3.801619660000e+08,3.801620270000e+08,3.673771e+01,7.760525e-01,3.473771e+01,7.546327e-01,5.213115e+00,1.085246e+01,1.067213e+01,5.786885e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.455600e-01,4.792725e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025058e+01,1.118113e+01,1.132279e+01,22440000002
3.801620270000e+08,3.801620880000e+08,3.860656e+01,7.955466e-01,3.649180e+01,7.734509e-01,5.081967e+00,1.139344e+01,1.073771e+01,7.000000e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.452229e-01,4.688902e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.027283e+01,1.112479e+01,1.172996e+01,22440000002
3.801620880000e+08,3.801621490000e+08,3.875410e+01,7.970653e-01,3.621312e+01,7.704918e-01,4.885246e+00,1.124590e+01,1.136066e+01,6.655738e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.344332e-01,5.090876e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.027437e+01,1.105261e+01,1.151946e+01,22440000002
3.801621490000e+08,3.801622100000e+08,3.873771e+01,7.968967e-01,3.663934e+01,7.750129e-01,5.262295e+00,1.168852e+01,1.093443e+01,6.409836e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.458316e-01,4.656376e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.030017e+01,1.112573e+01,1.147473e+01,22440000002
3.801622100000e+08,3.801622710000e+08,3.863934e+01,7.958843e-01,3.634426e+01,7.718858e-01,5.180328e+00,1.144262e+01,1.108197e+01,6.213115e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.406025e-01,4.868637e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025458e+01,1.119079e+01,1.139802e+01,22440000002
3.801622710000e+08,3.801623320000e+08,3.700000e+01,7.788179e-01,3.439344e+01,7.508841e-01,4.852459e+00,1.003279e+01,1.075410e+01,6.344262e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.295525e-01,5.386467e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.027546e+01,1.112702e+01,1.144980e+01,22440000002
3.801623320000e+08,3.801623930000e+08,3.768853e+01,7.860309e-01,3.554099e+01,7.633080e-01,5.606557e+00,1.042623e+01,1.098361e+01,6.081967e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.430187e-01,4.834560e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.024843e+01,1.114567e+01,1.153665e+01,22440000002
3.801623930000e+08,3.801624540000e+08,3.655738e+01,7.741455e-01,3.449180e+01,7.519571e-01,4.983606e+00,1.095082e+01,1.098361e+01,5.934426e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.434978e-01,4.889346e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.021720e+01,1.120719e+01,1.157889e+01,22440000002
3.801624540000e+08,3.801625150000e+08,3.860656e+01,7.955466e-01,3.618033e+01,7.701429e-01,4.967213e+00,1.154098e+01,1.116393e+01,6.344262e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.371550e-01,5.000870e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023816e+01,1.110553e+01,1.133196e+01,22440000002
3.801625150000e+08,3.801625760000e+08,3.885246e+01,7.980762e-01,3.662295e+01,7.748395e-01,5.524590e+00,1.140984e+01,1.101639e+01,6.508197e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.426160e-01,4.777365e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.024774e+01,1.124426e+01,1.140980e+01,22440000002
3.801625760000e+08,3.801626370000e+08,3.800000e+01,7.892723e-01,3.565574e+01,7.645392e-01,5.049181e+00,1.104918e+01,1.104918e+01,6.426229e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.383089e-01,4.997209e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.026685e+01,1.111159e+01,1.174497e+01,22440000002
3.801626790000e+08,3.801627400000e+08,3.818033e+01,7.911428e-01,3.598361e+01,7.680463e-01,5.442623e+00,1.170492e+01,1.078689e+01,5.606557e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.424646e-01,4.825200e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.022106e+01,1.116980e+01,1.132574e+01,22440000003
3.801627400000e+08,3.801628010000e+08,3.786885e+01,7.879092e-01,3.547541e+01,7.626035e-01,5.377049e+00,1.075410e+01,1.101639e+01,6.032787e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.367965e-01,5.062757e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.030841e+01,1.127523e+01,1.161409e+01,22440000003
3.801628010000e+08,3.801628620000e+08,3.798361e+01,7.891021e-01,3.560656e+01,7.640118e-01,6.032787e+00,1.086885e+01,1.078689e+01,5.918033e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.374191e-01,5.031818e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.029935e+01,1.131622e+01,1.140549e+01,22440000003
3.801628620000e+08,3.801629230000e+08,3.734426e+01,7.824327e-01,3.508197e+01,7.583629e-01,5.459016e+00,1.039344e+01,1.073771e+01,6.426229e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.394205e-01,4.998227e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.026883e+01,1.117369e+01,1.153084e+01,22440000003
3.801629230000e+08,3.801629840000e+08,3.757377e+01,7.848334e-01,3.534426e+01,7.611926e-01,4.934426e+00,1.147541e+01,1.116393e+01,5.606557e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.406632e-01,4.934827e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.020000e+01,1.111822e+01,1.147537e+01,22440000003
3.801629840000e+08,3.801630450000e+08,3.652459e+01,7.737983e-01,3.419672e+01,7.487336e-01,4.721312e+00,1.044262e+01,1.022951e+01,6.344262e+00,2.344262e+00,1.147541e-01,0.000000e+00,9.362657e-01,5.175217e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.021832e+01,1.111764e+01,1.144262e+01,22440000003
3.801630450000e+08,3.801631060000e+08,3.886885e+01,7.982445e-01,3.622951e+01,7.706662e-01,5.311475e+00,1.132787e+01,1.086885e+01,6.475410e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.320962e-01,5.166681e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.026679e+01,1.139043e+01,1.153258e+01,22440000003
3.801631060000e+08,3.801631670000e+08,3.863934e+01,7.958843e-01,3.636066e+01,7.720598e-01,5.967213e+00,1.093443e+01,1.054098e+01,6.688525e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.410267e-01,4.852312e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.028021e+01,1.108164e+01,1.146227e+01,22440000003
3.801631670000e+08,3.801632280000e+08,3.911475e+01,8.007656e-01,3.659016e+01,7.744926e-01,5.098361e+00,1.185246e+01,1.055738e+01,6.557377e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.354568e-01,5.030392e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.021662e+01,1.114817e+01,1.145990e+01,22440000003
3.801632280000e+08,3.801632890000e+08,3.778688e+01,7.870560e-01,3.560656e+01,7.640118e-01,5.327869e+00,1.077049e+01,1.073771e+01,6.508197e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.422994e-01,4.856789e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.020916e+01,1.103177e+01,1.141547e+01,22440000003
3.801632890000e+08,3.801633500000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,5.426229e+00,1.137705e+01,1.032787e+01,5.918033e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.399739e-01,4.954028e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023943e+01,1.119541e+01,1.143093e+01,22440000003
3.801633500000e+08,3.801634110000e+08,3.754099e+01,7.844909e-01,3.534426e+01,7.611926e-01,5.000000e+00,1.132787e+01,1.075410e+01,5.934426e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.414847e-01,4.904827e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.019824e+01,1.119717e+01,1.143595e+01,22440000003
3.801634110000e+08,3.801634720000e+08,3.800000e+01,7.892723e-01,3.577049e+01,7.657686e-01,5.081967e+00,1.145902e+01,1.116393e+01,6.180328e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.413287e-01,4.881202e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023629e+01,1.123061e+01,1.145971e+01,22440000003
3.801634720000e+08,3.801635330000e+08,3.703279e+01,7.791629e-01,3.478688e+01,7.551667e-01,4.836066e+00,1.059016e+01,1.070492e+01,6.573771e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.393537e-01,5.021791e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.028973e+01,1.109397e+01,1.156753e+01,22440000003
3.801635330000e+08,3.801635940000e+08,3.877049e+01,7.972339e-01,3.662295e+01,7.748395e-01,5.245902e+00,1.167213e+01,1.129508e+01,6.508197e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.446089e-01,4.703602e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.024852e+01,1.108155e+01,1.132745e+01,22440000003
3.801635940000e+08,3.801636550000e+08,3.639344e+01,7.724078e-01,3.383607e+01,7.447749e-01,5.262295e+00,1.054098e+01,1.003279e+01,5.950819e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.297297e-01,5.424851e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.028819e+01,1.120165e+01,1.142118e+01,22440000003
3.801636550000e+08,3.801637160000e+08,3.827869e+01,7.921613e-01,3.562295e+01,7.641877e-01,4.983606e+00,1.100000e+01,1.132787e+01,6.262295e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.306210e-01,5.258442e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025527e+01,1.114873e+01,1.148535e+01,22440000003
3.801637160000e+08,3.801637770000e+08,3.795082e+01,7.887614e-01,3.578688e+01,7.659440e-01,5.163934e+00,1.073771e+01,1.127869e+01,6.573771e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.429806e-01,4.819336e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.018593e+01,1.105719e+01,1.130655e+01,22440000003
3.801637770000e+08,3.801638380000e+08,3.837705e+01,7.931784e-01,3.573771e+01,7.654176e-01,5.311475e+00,1.127869e+01,1.063934e+01,6.311475e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.312260e-01,5.230451e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.022996e+01,1.113730e+01,1.146440e+01,22440000003
3.801638380000e+08,3.801638990000e+08,3.722951e+01,7.812297e-01,3.483607e+01,7.557003e-01,5.459016e+00,1.044262e+01,1.040984e+01,6.000000e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.357111e-01,5.146716e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.027149e+01,1.135031e+01,1.151831e+01,22440000003
3.801639340000e+08,3.801639950000e+08,3.596721e+01,7.678714e-01,3.388525e+01,7.453159e-01,5.016394e+00,1.057377e+01,9.934426e+00,6.360656e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.421148e-01,4.985598e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025088e+01,1.123978e+01,1.151586e+01,22440000004
3.801639950000e+08,3.801640560000e+08,3.737705e+01,7.827761e-01,3.460656e+01,7.532069e-01,4.967213e+00,1.075410e+01,1.060656e+01,6.229508e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.258772e-01,5.486371e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025054e+01,1.118608e+01,1.156466e+01,22440000004
3.801640560000e+08,3.801641170000e+08,3.763934e+01,7.855179e-01,3.559016e+01,7.638359e-01,4.836066e+00,1.159016e+01,1.072131e+01,6.065574e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.455575e-01,4.735078e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.031977e+01,1.126093e+01,1.146855e+01,22440000004
3.801641170000e+08,3.801641780000e+08,3.791803e+01,7.884206e-01,3.536066e+01,7.613691e-01,5.459016e+00,1.134426e+01,1.055738e+01,5.901639e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.325551e-01,5.214634e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.026731e+01,1.096786e+01,1.174800e+01,22440000004
3.801641780000e+08,3.801642390000e+08,3.909836e+01,8.005977e-01,3.621312e+01,7.704918e-01,5.278688e+00,1.137705e+01,1.113115e+01,6.213115e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.262055e-01,5.353300e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.022830e+01,1.112545e+01,1.135669e+01,22440000004
3.801642390000e+08,3.801643000000e+08,3.736066e+01,7.826045e-01,3.498361e+01,7.572989e-01,5.032787e+00,1.093443e+01,1.080328e+01,6.409836e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.363756e-01,5.112869e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.020745e+01,1.107100e+01,1.146738e+01,22440000004
3.801643000000e+08,3.801643610000e+08,3.790164e+01,7.882501e-01,3.518033e+01,7.594252e-01,5.295082e+00,1.098361e+01,1.047541e+01,6.377049e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.282007e-01,5.368922e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.019035e+01,1.114492e+01,1.133779e+01,22440000004
3.801643610000e+08,3.801644220000e+08,3.754099e+01,7.844909e-01,3.495082e+01,7.569440e-01,5.032787e+00,1.088525e+01,1.090164e+01,6.000000e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.310043e-01,5.296256e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.020624e+01,1.114920e+01,1.149563e+01,22440000004
3.801644220000e+08,3.801644830000e+08,3.760656e+01,7.851757e-01,3.509836e+01,7.585400e-01,5.393443e+00,1.016393e+01,1.098361e+01,6.213115e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.333043e-01,5.209115e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.030107e+01,1.117155e+01,1.147875e+01,22440000004
3.801644830000e+08,3.801645440000e+08,3.737705e+01,7.827761e-01,3.500000e+01,7.574764e-01,5.000000e+00,1.111475e+01,1.018033e+01,6.245902e+00,2.114754e+00,3.442623e-01,0.000000e+00,9.364035e-01,5.110703e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.030369e+01,1.115085e+01,1.155509e+01,22440000004
3.801645440000e+08,3.801646050000e+08,3.885246e+01,7.980762e-01,3.665574e+01,7.751862e-01,5.180328e+00,1.157377e+01,1.081967e+01,7.098361e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.434599e-01,4.744230e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.030971e+01,1.120085e+01,1.165112e+01,22440000004
3.801646050000e+08,3.801646660000e+08,3.806557e+01,7.899530e-01,3.585246e+01,7.666455e-01,5.311475e+00,1.162295e+01,1.034426e+01,6.606557e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.418604e-01,4.856217e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.025985e+01,1.111381e+01,1.153342e+01,22440000004
3.801646660000e+08,3.801647270000e+08,3.845901e+01,7.940250e-01,3.618033e+01,7.701429e-01,5.000000e+00,1.083607e+01,1.173771e+01,6.229508e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.407502e-01,4.874347e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.029683e+01,1.133217e+01,1.152928e+01,22440000004
3.801647270000e+08,3.801647880000e+08,3.760656e+01,7.851757e-01,3.496721e+01,7.571216e-01,5.098361e+00,1.091803e+01,1.090164e+01,5.852459e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.298169e-01,5.333574e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.023844e+01,1.119611e+01,1.138570e+01,22440000004
3.801647880000e+08,3.801648490000e+08,3.814754e+01,7.908031e-01,3.600000e+01,7.682213e-01,5.213115e+00,1.106557e+01,1.134426e+01,6.524590e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.437044e-01,4.778121e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.027021e+01,1.117463e+01,1.127955e+01,22440000004
3.801648490000e+08,3.801649100000e+08,3.603279e+01,7.685710e-01,3.373771e+01,7.436916e-01,4.672131e+00,1.000000e+01,1.067213e+01,6.245902e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.363058e-01,5.208889e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.021121e+01,1.122299e+01,1.144956e+01,22440000004
3.801649100000e+08,3.801649710000e+08,3.788525e+01,7.880797e-01,3.544262e+01,7.622510e-01,5.049181e+00,1.132787e+01,1.085246e+01,6.131147e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.355258e-01,5.108824e-03,1.900000e+01,7.000000e+00,9.250000e+02,1.020601e+01,1.121827e+01,1.139015e+01,22440000004
