#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728101830000e+08,3.728102440000e+08,1.967213e+01,5.678855e-01,1.524590e+01,4.999328e-01,4.065574e+00,5.786885e+00,4.081967e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.750000e-01,1.205456e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.751967e+01,1.575355e+01,2.308817e+01,12431400001
3.728102440000e+08,3.728103050000e+08,2.052459e+01,5.800592e-01,1.645902e+01,5.194420e-01,3.983607e+00,6.622951e+00,4.590164e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.019170e-01,1.126383e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.740508e+01,1.545198e+01,2.402291e+01,12431400001
3.728103050000e+08,3.728103660000e+08,1.934426e+01,5.631332e-01,1.547541e+01,5.036817e-01,3.852459e+00,6.540984e+00,3.934426e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.164445e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.725891e+01,1.609225e+01,2.461906e+01,12431400001
3.728103660000e+08,3.728104270000e+08,1.906557e+01,5.590621e-01,1.513115e+01,4.980478e-01,3.508197e+00,6.393443e+00,3.901639e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.936372e-01,1.186689e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.704040e+01,1.622112e+01,2.381193e+01,12431400001
3.728104270000e+08,3.728104880000e+08,2.009836e+01,5.740047e-01,1.600000e+01,5.121475e-01,3.803279e+00,7.016394e+00,3.786885e+00,1.278689e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.960848e-01,1.150692e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.717633e+01,1.576076e+01,2.397909e+01,12431400001
3.728104880000e+08,3.728105490000e+08,1.960656e+01,5.669382e-01,1.536066e+01,5.018108e-01,3.803279e+00,6.049181e+00,4.180328e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.834448e-01,1.191031e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.705144e+01,1.621910e+01,2.346905e+01,12431400001
3.728105490000e+08,3.728106100000e+08,1.952459e+01,5.657519e-01,1.495082e+01,4.950711e-01,3.770492e+00,6.131147e+00,3.868852e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.657431e-01,1.227247e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.679594e+01,1.590253e+01,2.441755e+01,12431400001
3.728106100000e+08,3.728106710000e+08,1.990164e+01,5.711886e-01,1.581967e+01,5.092533e-01,4.147541e+00,5.983606e+00,4.475410e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.948929e-01,1.158872e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.710995e+01,1.568705e+01,2.393223e+01,12431400001
3.728106710000e+08,3.728107320000e+08,2.086885e+01,5.849037e-01,1.678688e+01,5.245901e-01,4.311475e+00,7.295082e+00,3.836066e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.043991e-01,1.111750e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.688604e+01,1.598174e+01,2.408183e+01,12431400001
3.728107320000e+08,3.728107930000e+08,1.967213e+01,5.678855e-01,1.519672e+01,4.991258e-01,3.442623e+00,6.639344e+00,3.803279e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.725000e-01,1.210178e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.729136e+01,1.570259e+01,2.374003e+01,12431400001
3.728107930000e+08,3.728108540000e+08,2.111475e+01,5.883396e-01,1.644262e+01,5.191832e-01,3.803279e+00,6.688525e+00,4.622951e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.787267e-01,1.156642e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.742233e+01,1.559282e+01,2.314446e+01,12431400001
3.728108540000e+08,3.728109150000e+08,1.980328e+01,5.697753e-01,1.554098e+01,5.047477e-01,4.049181e+00,6.311475e+00,3.918033e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.847682e-01,1.182471e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.707448e+01,1.597310e+01,2.383650e+01,12431400001
3.728109150000e+08,3.728109760000e+08,1.970492e+01,5.683585e-01,1.549180e+01,5.039484e-01,3.852459e+00,6.573771e+00,3.918033e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.861897e-01,1.182567e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.742096e+01,1.628476e+01,2.290973e+01,12431400001
3.728109760000e+08,3.728110370000e+08,1.983607e+01,5.702468e-01,1.534426e+01,5.015429e-01,4.147541e+00,6.311475e+00,3.639344e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.735537e-01,1.203193e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.699349e+01,1.607223e+01,2.429572e+01,12431400001
3.728110370000e+08,3.728110980000e+08,2.003279e+01,5.730675e-01,1.532787e+01,5.012749e-01,3.770492e+00,6.557377e+00,3.836066e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.651391e-01,1.212663e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.729433e+01,1.594867e+01,2.364673e+01,12431400001
3.728110980000e+08,3.728111590000e+08,1.877049e+01,5.547189e-01,1.467213e+01,4.904352e-01,3.426229e+00,6.131147e+00,3.901639e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.816594e-01,1.220881e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.725430e+01,1.597955e+01,2.336850e+01,12431400001
3.728111590000e+08,3.728112200000e+08,2.036065e+01,5.777380e-01,1.572131e+01,5.076677e-01,3.803279e+00,6.573771e+00,3.950820e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.721417e-01,1.190201e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.718894e+01,1.607717e+01,2.419978e+01,12431400001
3.728112200000e+08,3.728112810000e+08,1.978688e+01,5.695394e-01,1.565574e+01,5.066078e-01,3.868852e+00,6.770492e+00,3.885246e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.912179e-01,1.169879e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.689769e+01,1.557864e+01,2.382690e+01,12431400001
3.728112810000e+08,3.728113420000e+08,1.993443e+01,5.716589e-01,1.545902e+01,5.034149e-01,3.950820e+00,6.459016e+00,3.590164e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.754934e-01,1.196566e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.742005e+01,1.562885e+01,2.308664e+01,12431400001
3.728113420000e+08,3.728114030000e+08,1.960656e+01,5.669382e-01,1.511475e+01,4.977779e-01,3.639344e+00,6.049181e+00,4.262295e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.709030e-01,1.215190e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.697614e+01,1.593796e+01,2.382267e+01,12431400001
3.728114030000e+08,3.728114640000e+08,1.931148e+01,5.626559e-01,1.540984e+01,5.026134e-01,3.508197e+00,6.180328e+00,4.540984e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.979627e-01,1.169861e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.698350e+01,1.561884e+01,2.288309e+01,12431400001
3.728114640000e+08,3.728115250000e+08,2.098361e+01,5.865096e-01,1.636065e+01,5.178875e-01,4.032787e+00,6.983606e+00,4.213115e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.796875e-01,1.158443e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.747926e+01,1.573397e+01,2.361482e+01,12431400001
3.728115250000e+08,3.728115860000e+08,2.001639e+01,5.728329e-01,1.554098e+01,5.047477e-01,3.704918e+00,6.786885e+00,3.918033e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.764128e-01,1.192373e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.734737e+01,1.591667e+01,2.354895e+01,12431400001
3.728115860000e+08,3.728116470000e+08,2.000000e+01,5.725983e-01,1.545902e+01,5.034149e-01,3.967213e+00,6.426229e+00,3.836066e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.729508e-01,1.199378e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.682322e+01,1.561432e+01,2.378142e+01,12431400001
3.728116470000e+08,3.728117080000e+08,1.900000e+01,5.580999e-01,1.488525e+01,4.939842e-01,3.360656e+00,6.131147e+00,4.081967e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.834340e-01,1.209914e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.696057e+01,1.583260e+01,2.381079e+01,12431400001
3.728117080000e+08,3.728117690000e+08,1.963935e+01,5.674121e-01,1.531148e+01,5.010068e-01,3.803279e+00,6.065574e+00,4.147541e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.796327e-01,1.197540e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.714294e+01,1.592816e+01,2.361959e+01,12431400001
3.728117690000e+08,3.728118300000e+08,1.955738e+01,5.662268e-01,1.542623e+01,5.028807e-01,3.360656e+00,6.573771e+00,4.278688e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.887678e-01,1.181774e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.732158e+01,1.585741e+01,2.493995e+01,12431400001
3.728118300000e+08,3.728118910000e+08,1.950820e+01,5.655144e-01,1.511475e+01,4.977779e-01,3.557377e+00,6.442623e+00,4.049181e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.747899e-01,1.210911e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.691964e+01,1.586551e+01,2.356723e+01,12431400001
3.728118910000e+08,3.728119520000e+08,1.963935e+01,5.674121e-01,1.490164e+01,4.942562e-01,3.459016e+00,6.229508e+00,4.065574e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.587646e-01,1.236077e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.708053e+01,1.602982e+01,2.377666e+01,12431400001
3.728119520000e+08,3.728120130000e+08,1.965574e+01,5.676488e-01,1.577049e+01,5.084611e-01,3.786885e+00,6.459016e+00,4.245902e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.023353e-01,1.150093e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.691818e+01,1.580374e+01,2.391120e+01,12431400001
3.728120130000e+08,3.728120740000e+08,1.918033e+01,5.607420e-01,1.506557e+01,4.969674e-01,3.868852e+00,5.983606e+00,4.098361e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.854701e-01,1.200096e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.676953e+01,1.564930e+01,2.371754e+01,12431400001
3.728120740000e+08,3.728121350000e+08,1.906557e+01,5.590621e-01,1.495082e+01,4.950711e-01,3.950820e+00,6.016394e+00,3.918033e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.841789e-01,1.206326e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.719067e+01,1.584901e+01,2.339472e+01,12431400001
3.728121350000e+08,3.728121960000e+08,1.937705e+01,5.636103e-01,1.506557e+01,4.969674e-01,3.885246e+00,6.213115e+00,4.000000e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.774957e-01,1.209788e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.704843e+01,1.611263e+01,2.383525e+01,12431400001
3.728121960000e+08,3.728122570000e+08,1.972131e+01,5.685949e-01,1.568852e+01,5.071380e-01,3.655738e+00,6.704918e+00,4.065574e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.955112e-01,1.162854e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.706657e+01,1.600418e+01,2.415047e+01,12431400001
3.728122640000e+08,3.728123250000e+08,1.872131e+01,5.539917e-01,1.445902e+01,4.868604e-01,3.540984e+00,6.311475e+00,3.524590e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.723293e-01,1.240857e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.732845e+01,1.573991e+01,2.373626e+01,12431400002
3.728123250000e+08,3.728123860000e+08,2.026229e+01,5.763409e-01,1.573771e+01,5.079322e-01,4.262295e+00,6.655738e+00,3.573771e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.766990e-01,1.184575e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.713303e+01,1.587312e+01,2.437906e+01,12431400002
3.728123860000e+08,3.728124470000e+08,1.919672e+01,5.609816e-01,1.460656e+01,4.893381e-01,3.491803e+00,5.622951e+00,4.163934e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.608882e-01,1.246472e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.713885e+01,1.598619e+01,2.343457e+01,12431400002
3.728124470000e+08,3.728125080000e+08,2.080328e+01,5.839841e-01,1.636065e+01,5.178875e-01,3.967213e+00,6.721312e+00,4.459016e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.864460e-01,1.150423e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.696514e+01,1.576413e+01,2.367345e+01,12431400002
3.728125080000e+08,3.728125690000e+08,2.052459e+01,5.800592e-01,1.636065e+01,5.178875e-01,4.213115e+00,6.950819e+00,3.950820e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.971246e-01,1.136516e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.706784e+01,1.590190e+01,2.287333e+01,12431400002
3.728125690000e+08,3.728126300000e+08,1.931148e+01,5.626559e-01,1.532787e+01,5.012749e-01,3.918033e+00,6.065574e+00,4.327869e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.937182e-01,1.178938e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.718492e+01,1.578674e+01,2.416738e+01,12431400002
3.728126300000e+08,3.728126910000e+08,1.983607e+01,5.702468e-01,1.570492e+01,5.074028e-01,3.901639e+00,6.688525e+00,3.803279e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.917355e-01,1.167361e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.722485e+01,1.541389e+01,2.419196e+01,12431400002
3.728126910000e+08,3.728127520000e+08,1.978688e+01,5.695394e-01,1.554098e+01,5.047477e-01,4.032787e+00,6.672131e+00,3.721312e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.854184e-01,1.181662e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.721571e+01,1.628578e+01,2.369600e+01,12431400002
3.728127520000e+08,3.728128130000e+08,1.960656e+01,5.669382e-01,1.537705e+01,5.020785e-01,3.786885e+00,6.065574e+00,3.983607e+00,1.491803e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.842810e-01,1.189363e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.733657e+01,1.606418e+01,2.351098e+01,12431400002
3.728128130000e+08,3.728128740000e+08,2.027869e+01,5.765739e-01,1.608197e+01,5.134577e-01,4.065574e+00,6.442623e+00,4.393443e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.930477e-01,1.151861e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.709674e+01,1.583058e+01,2.384323e+01,12431400002
3.728128740000e+08,3.728129350000e+08,2.057377e+01,5.807537e-01,1.572131e+01,5.076677e-01,3.901639e+00,6.491803e+00,3.852459e+00,1.475410e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.641434e-01,1.198366e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.706914e+01,1.587801e+01,2.386202e+01,12431400002
3.728129350000e+08,3.728129960000e+08,2.052459e+01,5.800592e-01,1.586885e+01,5.100442e-01,3.967213e+00,6.754098e+00,3.852459e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.731630e-01,1.183560e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.726291e+01,1.572583e+01,2.366725e+01,12431400002
3.728129960000e+08,3.728130570000e+08,1.924590e+01,5.616997e-01,1.475410e+01,4.918033e-01,3.442623e+00,6.213115e+00,3.770492e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.666099e-01,1.234509e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.724355e+01,1.607379e+01,2.348144e+01,12431400002
3.728130570000e+08,3.728131180000e+08,2.022951e+01,5.758744e-01,1.591803e+01,5.108340e-01,3.721312e+00,6.770492e+00,3.983607e+00,1.409836e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.868720e-01,1.165775e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.713388e+01,1.605675e+01,2.426271e+01,12431400002
3.728131180000e+08,3.728131790000e+08,1.944262e+01,5.645632e-01,1.557377e+01,5.052798e-01,3.852459e+00,6.459016e+00,4.065574e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.010118e-01,1.159286e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.695421e+01,1.582159e+01,2.346959e+01,12431400002
3.728131790000e+08,3.728132400000e+08,1.911475e+01,5.597827e-01,1.477049e+01,4.920764e-01,3.770492e+00,6.229508e+00,3.852459e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.727273e-01,1.227263e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.680898e+01,1.588568e+01,2.394794e+01,12431400002
3.728132400000e+08,3.728133010000e+08,2.018033e+01,5.751739e-01,1.562295e+01,5.060771e-01,3.590164e+00,6.557377e+00,4.229508e+00,1.163934e+00,6.557377e-02,1.639344e-02,0.000000e+00,7.741674e-01,1.191741e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.716736e+01,1.571217e+01,2.360757e+01,12431400002
3.728133010000e+08,3.728133620000e+08,1.990164e+01,5.711886e-01,1.560656e+01,5.058115e-01,3.852459e+00,6.885246e+00,3.606557e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.841845e-01,1.180704e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.707616e+01,1.600882e+01,2.333443e+01,12431400002
3.728133620000e+08,3.728134230000e+08,1.957377e+01,5.664640e-01,1.508197e+01,4.972377e-01,3.754098e+00,6.278688e+00,4.032787e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.705193e-01,1.216922e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.688674e+01,1.595576e+01,2.384001e+01,12431400002
3.728134230000e+08,3.728134840000e+08,1.936065e+01,5.633718e-01,1.504918e+01,4.966970e-01,3.491803e+00,6.508197e+00,3.819672e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.773074e-01,1.210666e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.696057e+01,1.584086e+01,2.363257e+01,12431400002
3.728134840000e+08,3.728135450000e+08,2.014754e+01,5.747065e-01,1.567213e+01,5.068730e-01,4.032787e+00,5.754098e+00,4.508197e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.778682e-01,1.185721e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.717143e+01,1.595481e+01,2.387313e+01,12431400002
3.728135450000e+08,3.728136060000e+08,1.995082e+01,5.718939e-01,1.578689e+01,5.087253e-01,3.540984e+00,6.704918e+00,4.163934e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.912900e-01,1.164915e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.724434e+01,1.595618e+01,2.314528e+01,12431400002
3.728136060000e+08,3.728136670000e+08,1.977049e+01,5.693035e-01,1.545902e+01,5.034149e-01,3.770492e+00,6.688525e+00,3.786885e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.819237e-01,1.189085e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.700530e+01,1.564581e+01,2.351367e+01,12431400002
3.728136670000e+08,3.728137280000e+08,2.113115e+01,5.885680e-01,1.644262e+01,5.191832e-01,4.163934e+00,6.540984e+00,4.327869e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.781226e-01,1.157322e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.725356e+01,1.605594e+01,2.396890e+01,12431400002
3.728137280000e+08,3.728137890000e+08,1.952459e+01,5.657519e-01,1.516393e+01,4.985871e-01,3.590164e+00,6.245902e+00,4.245902e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.766583e-01,1.206824e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.675990e+01,1.567287e+01,2.462367e+01,12431400002
3.728137890000e+08,3.728138500000e+08,1.950820e+01,5.655144e-01,1.552459e+01,5.044814e-01,3.901639e+00,6.524590e+00,4.016394e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.957983e-01,1.168578e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.706707e+01,1.592186e+01,2.333634e+01,12431400002
3.728138500000e+08,3.728139110000e+08,1.937705e+01,5.636103e-01,1.496721e+01,4.953424e-01,3.737705e+00,6.344262e+00,3.819672e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.724196e-01,1.219510e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.707646e+01,1.584479e+01,2.424603e+01,12431400002
3.728139110000e+08,3.728139720000e+08,1.975410e+01,5.690674e-01,1.544262e+01,5.031478e-01,3.475410e+00,6.475410e+00,4.262295e+00,1.131148e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.817428e-01,1.189934e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.677347e+01,1.591497e+01,2.375309e+01,12431400002
3.728139720000e+08,3.728140330000e+08,1.968852e+01,5.681220e-01,1.524590e+01,4.999328e-01,3.491803e+00,6.672131e+00,3.885246e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.743547e-01,1.206179e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.713397e+01,1.616839e+01,2.393998e+01,12431400002
3.728140330000e+08,3.728140940000e+08,2.067213e+01,5.821404e-01,1.603279e+01,5.126720e-01,3.704918e+00,6.754098e+00,4.442623e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.755749e-01,1.174871e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.724131e+01,1.591615e+01,2.395227e+01,12431400002
3.728140940000e+08,3.728141550000e+08,1.960656e+01,5.669382e-01,1.540984e+01,5.026134e-01,3.393443e+00,6.737705e+00,3.983607e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.859532e-01,1.186007e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.716448e+01,1.587926e+01,2.372989e+01,12431400002
3.728141550000e+08,3.728142160000e+08,1.934426e+01,5.631332e-01,1.432787e+01,4.846474e-01,3.540984e+00,5.721312e+00,3.901639e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.406780e-01,1.275832e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.714118e+01,1.586097e+01,2.440963e+01,12431400002
3.728142160000e+08,3.728142770000e+08,1.944262e+01,5.645632e-01,1.493443e+01,4.947996e-01,3.672131e+00,5.868853e+00,4.180328e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.681282e-01,1.225458e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.707574e+01,1.581515e+01,2.389683e+01,12431400002
3.728142770000e+08,3.728143380000e+08,1.993443e+01,5.716589e-01,1.537705e+01,5.020785e-01,3.409836e+00,6.704918e+00,3.983607e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.713816e-01,1.204269e-02,2.530000e+01,2.500000e+01,9.940000e+02,1.726952e+01,1.562164e+01,2.348306e+01,12431400002
3.728143440000e+08,3.728144050000e+08,2.073771e+01,5.830629e-01,1.590164e+01,5.105709e-01,3.770492e+00,6.770492e+00,4.278688e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.667984e-01,1.188943e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.708991e+01,1.612072e+01,2.420967e+01,12431400003
3.728144050000e+08,3.728144660000e+08,2.027869e+01,5.765739e-01,1.586885e+01,5.100442e-01,4.049181e+00,6.639344e+00,4.213115e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.825384e-01,1.172895e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.680651e+01,1.611685e+01,2.446622e+01,12431400003
3.728144660000e+08,3.728145270000e+08,2.000000e+01,5.725983e-01,1.544262e+01,5.031478e-01,4.229508e+00,6.491803e+00,3.754098e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.721311e-01,1.200903e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.683832e+01,1.578173e+01,2.347408e+01,12431400003
3.728145270000e+08,3.728145880000e+08,2.072131e+01,5.828324e-01,1.609836e+01,5.137193e-01,4.213115e+00,6.688525e+00,4.000000e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.768987e-01,1.171007e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.719012e+01,1.582597e+01,2.409939e+01,12431400003
3.728145880000e+08,3.728146490000e+08,2.057377e+01,5.807537e-01,1.562295e+01,5.060771e-01,3.803279e+00,6.393443e+00,4.032787e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.593626e-01,1.206658e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.697555e+01,1.587043e+01,2.343346e+01,12431400003
3.728146490000e+08,3.728147100000e+08,2.019672e+01,5.754075e-01,1.608197e+01,5.134577e-01,4.016394e+00,6.754098e+00,4.213115e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.962663e-01,1.147507e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.699765e+01,1.610163e+01,2.455220e+01,12431400003
3.728147100000e+08,3.728147710000e+08,2.037705e+01,5.779706e-01,1.626229e+01,5.163284e-01,3.868852e+00,6.819672e+00,4.032787e+00,1.475410e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.980692e-01,1.138639e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.738376e+01,1.566824e+01,2.376765e+01,12431400003
3.728147710000e+08,3.728148320000e+08,1.967213e+01,5.678855e-01,1.550820e+01,5.042149e-01,3.737705e+00,6.606557e+00,4.114754e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.883334e-01,1.179208e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.710424e+01,1.578256e+01,2.425487e+01,12431400003
3.728148320000e+08,3.728148930000e+08,1.942623e+01,5.643250e-01,1.514754e+01,4.983175e-01,4.032787e+00,5.819672e+00,4.098361e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.797468e-01,1.203868e-02,2.520000e+01,2.490000e+01,9.940000e+02,1.711818e+01,1.601383e+01,2.302423e+01,12431400003
