#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728136000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400001
3.728148000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12431400002
3.728172000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431400003
3.728196000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431500004
3.728220000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12431500005
3.728232000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12431500006
3.728256000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12431500007
3.728280000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12431500008
3.728292000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12431500009
3.728316000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12431500010
3.728340000000e+08,2.510000e+01,2.470000e+01,9.960000e+02,12431500011
3.728364000000e+08,2.500000e+01,2.470000e+01,9.960000e+02,12431500012
3.728376000000e+08,2.500000e+01,2.470000e+01,9.970000e+02,12431500013
3.728400000000e+08,2.490000e+01,2.460000e+01,9.970000e+02,12431500014
3.728424000000e+08,2.490000e+01,2.460000e+01,9.980000e+02,12431500015
3.728448000000e+08,2.490000e+01,2.460000e+01,9.990000e+02,12431500016
3.728460000000e+08,2.490000e+01,2.460000e+01,9.990000e+02,12431500017
3.728484000000e+08,2.490000e+01,2.460000e+01,9.990000e+02,12431500018
3.728508000000e+08,2.490000e+01,2.460000e+01,1.000000e+03,12431500019
3.728532000000e+08,2.490000e+01,2.460000e+01,1.000000e+03,12431500020
3.728544000000e+08,2.500000e+01,2.460000e+01,1.000000e+03,12431500021
3.728568000000e+08,2.500000e+01,2.470000e+01,1.001000e+03,12431500022
3.728592000000e+08,2.500000e+01,2.470000e+01,1.000000e+03,12431500023
3.728616000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431500024
3.728628000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431500025
3.728652000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431500026
3.728676000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431500027
3.728700000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431500028
3.728712000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431500029
3.728736000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431500030
3.728760000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431500031
3.728784000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431500032
3.728796000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431500033
3.728820000000e+08,2.530000e+01,2.500000e+01,1.000000e+03,12431500034
3.728844000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500035
3.728868000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500036
3.728880000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500037
3.728904000000e+08,2.530000e+01,2.510000e+01,1.001000e+03,12431500038
3.728928000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12431500039
3.728940000000e+08,2.540000e+01,2.510000e+01,1.001000e+03,12431500040
3.728964000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500041
3.728988000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500001
3.729012000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12431500002
3.729036000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12431500003
3.729048000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12431500004
3.729072000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12431600005
3.729096000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12431600006
3.729120000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600007
3.729132000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600008
3.729156000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600009
3.729180000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600010
3.729204000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600011
3.729216000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12431600012
3.729240000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600013
3.729264000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600014
3.729288000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600015
3.729300000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600016
3.729324000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600017
3.729348000000e+08,2.510000e+01,2.480000e+01,1.001000e+03,12431600018
3.729360000000e+08,2.510000e+01,2.480000e+01,1.001000e+03,12431600019
3.729384000000e+08,2.510000e+01,2.480000e+01,1.001000e+03,12431600020
3.729408000000e+08,2.510000e+01,2.470000e+01,1.001000e+03,12431600021
3.729432000000e+08,2.510000e+01,2.480000e+01,1.001000e+03,12431600022
3.729444000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600023
3.729468000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12431600024
3.729492000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12431600025
3.729516000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12431600026
3.729528000000e+08,2.520000e+01,2.480000e+01,9.990000e+02,12431600027
3.729552000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12431600028
3.729576000000e+08,2.530000e+01,2.490000e+01,9.990000e+02,12431600029
3.729588000000e+08,2.530000e+01,2.500000e+01,9.990000e+02,12431600030
3.729612000000e+08,2.530000e+01,2.500000e+01,9.990000e+02,12431600031
3.729636000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600032
3.729660000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600033
3.729672000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600034
3.729696000000e+08,2.540000e+01,2.510000e+01,1.000000e+03,12431600035
3.729720000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600036
3.729744000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600037
3.729756000000e+08,2.540000e+01,2.510000e+01,9.990000e+02,12431600038
3.729780000000e+08,2.540000e+01,2.510000e+01,1.000000e+03,12431600039
3.729804000000e+08,2.540000e+01,2.510000e+01,1.000000e+03,12431600040
