#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.728101830104e+08,3.728122598621e+08,2.076851696432e+03,45847,41044,32143,4803,4803,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494709e+00,12431400001,0,0,0
2,3.728122640604e+08,3.728143399221e+08,2.075861768901e+03,45841,41174,32077,4667,4667,0,2,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.585460e+00,12431400002,0,0,0
3,3.728143440358e+08,3.728163999667e+08,2.055930904090e+03,45888,41182,32125,4706,4706,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996598e+00,12431400003,0,0,0
4,3.728164041000e+08,3.728184629720e+08,2.058872061908e+03,45872,41070,32064,4802,4802,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.816993e+00,12431500004,0,0,0
5,3.728184670137e+08,3.728205279693e+08,2.060955600202e+03,45865,41159,31982,4706,4706,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663918e+00,12431500005,0,0,0
6,3.728205320040e+08,3.728225829693e+08,2.050965366781e+03,45182,40421,31627,4761,4761,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.742202e+00,12431500006,0,0,0
7,3.728226170137e+08,3.728246839995e+08,2.066985816836e+03,45862,41109,32143,4753,4753,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.987427e+00,12431500007,0,0,0
8,3.728246880050e+08,3.728267349696e+08,2.046964526474e+03,45887,41105,32231,4782,4782,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.191895e+00,12431500008,0,0,0
9,3.728267400290e+08,3.728287989949e+08,2.058965872228e+03,45872,41133,32241,4739,4739,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.283496e+00,12431500009,0,0,0
10,3.728288030270e+08,3.728308628105e+08,2.059783514440e+03,45866,41172,32578,4694,4694,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.276567e+00,12431500010,0,0,0
11,3.728308670180e+08,3.728329449210e+08,2.077902976692e+03,45833,41089,32030,4744,4744,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.316497e+00,12431500011,0,0,0
12,3.728329500742e+08,3.728350279946e+08,2.077920393169e+03,45824,41154,32441,4670,4670,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500012,0,0,0
13,3.728350320223e+08,3.728371029065e+08,2.070884177089e+03,45854,41158,32377,4696,4696,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898649e+00,12431500013,0,0,0
14,3.728371070378e+08,3.728391998857e+08,2.092847934604e+03,45809,41095,32658,4714,4714,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879657e+00,12431500014,0,0,0
15,3.728392040215e+08,3.728412938170e+08,2.089795564950e+03,45816,41092,32171,4724,4724,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500015,0,0,0
16,3.728412980383e+08,3.728433979992e+08,2.099960896552e+03,45798,41114,32629,4684,4684,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663495e+00,12431500016,0,0,0
17,3.728434021269e+08,3.728454959666e+08,2.093839637399e+03,45813,40957,32354,4856,4856,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993318e+00,12431500017,0,0,0
18,3.728455000606e+08,3.728475949188e+08,2.094858189762e+03,45802,41238,32427,4564,4564,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500018,0,0,0
19,3.728475990449e+08,3.728496789949e+08,2.079949958503e+03,45838,41101,32547,4737,4737,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500019,0,0,0
20,3.728496830089e+08,3.728516219899e+08,1.938980997145e+03,42281,38078,30133,4203,4203,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500020,0,0,0
21,3.728517880490e+08,3.728538629864e+08,2.074937396884e+03,45844,41099,32511,4745,4745,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500021,0,0,0
22,3.728538670116e+08,3.728559549737e+08,2.087962112367e+03,45800,41232,32763,4568,4568,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500022,0,0,0
23,3.728559600406e+08,3.728578819914e+08,1.921950816333e+03,41461,37272,29507,4189,4189,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500023,0,0,0
24,3.728580810215e+08,3.728601909665e+08,2.109944970310e+03,45754,41046,32585,4708,4708,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500024,0,0,0
25,3.728601960016e+08,3.728622779667e+08,2.081965124428e+03,45832,41235,32723,4597,4597,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500025,0,0,0
26,3.728622820430e+08,3.728643799694e+08,2.097926308811e+03,45791,41098,32367,4693,4693,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431500026,0,0,0
27,3.728643851234e+08,3.728664808828e+08,2.095759381533e+03,45795,41049,32419,4746,4746,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996662e+00,12431500027,0,0,0
28,3.728664850693e+08,3.728685539814e+08,2.068912037253e+03,45838,41143,32533,4695,4695,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983092e+00,12431500028,0,0,0
29,3.728685590041e+08,3.728706589924e+08,2.099988226116e+03,45797,41129,32314,4668,4668,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.900524e+00,12431500029,0,0,0
30,3.728706630005e+08,3.728727429003e+08,2.079899809599e+03,45820,41227,32844,4593,4593,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.975013e+00,12431500030,0,0,0
31,3.728727480641e+08,3.728748328640e+08,2.084799945891e+03,45831,41083,32658,4748,4748,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.768455e+00,12431500031,0,0,0
32,3.728748370057e+08,3.728769229427e+08,2.085936991632e+03,45823,41064,32900,4759,4759,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.213225e+00,12431500032,0,0,0
33,3.728769271800e+08,3.728790288448e+08,2.101664761484e+03,45776,41173,32616,4603,4603,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.031858e-01,12431500033,0,0,0
34,3.728790340399e+08,3.728811289891e+08,2.094949239552e+03,45807,41116,32369,4691,4691,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.473282e+00,12431500034,0,0,0
35,3.728811330001e+08,3.728832359504e+08,2.102950276792e+03,45790,41052,32605,4738,4738,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.454375e+00,12431500035,0,0,0
36,3.728832400030e+08,3.728853249723e+08,2.084969373703e+03,45817,41176,32238,4641,4641,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.460682e+00,12431500036,0,0,0
37,3.728853290012e+08,3.728873619853e+08,2.032984094262e+03,44500,39776,31639,4724,4724,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.054572e+00,12431500037,0,0,0
38,3.728874290548e+08,3.728895299434e+08,2.100888569772e+03,45773,41091,32581,4682,4682,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.874403e+00,12431500038,0,0,0
39,3.728895350166e+08,3.728916178874e+08,2.082870723724e+03,45828,41102,32308,4726,4726,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.914108e+00,12431500039,0,0,0
40,3.728916220085e+08,3.728937129987e+08,2.090990154862e+03,45802,41090,32263,4712,4712,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.213674e+00,12431500040,0,0,0
41,3.728937171597e+08,3.728958259754e+08,2.108815653920e+03,45766,41315,32516,4451,4451,0,1,e,C,2018,10,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.873459e+00,12431500041,0,0,0
1,3.728958301135e+08,3.728979309933e+08,2.100879775047e+03,45782,41080,32674,4702,4702,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.360609e+00,12431500001,0,0,0
2,3.728979360199e+08,3.729000489949e+08,2.112974914730e+03,45773,41123,32390,4650,4650,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.741724e+00,12431500002,0,0,0
3,3.729000530942e+08,3.729021539888e+08,2.100894559383e+03,45780,41120,32418,4660,4660,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.500476e+00,12431500003,0,0,0
4,3.729021591035e+08,3.729042669800e+08,2.107876438260e+03,45774,40971,32161,4803,4803,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.155051e+00,12431500004,0,0,0
5,3.729042710347e+08,3.729063658653e+08,2.094830574036e+03,45809,41097,32314,4712,4712,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.398381e+00,12431600005,0,0,0
6,3.729063700704e+08,3.729084759943e+08,2.105923834145e+03,45768,41075,32185,4693,4693,0,2,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.179402e+00,12431600006,0,0,0
7,3.729084810261e+08,3.729105749695e+08,2.093943375111e+03,45787,41065,32189,4722,4722,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.411455e+00,12431600007,0,0,0
8,3.729105800869e+08,3.729126799608e+08,2.099873841405e+03,45789,41102,32332,4687,4687,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.340787e+00,12431600008,0,0,0
9,3.729126840544e+08,3.729147909810e+08,2.106926663280e+03,45782,41036,32597,4746,4746,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.008065e+00,12431600009,0,0,0
10,3.729147950004e+08,3.729168819713e+08,2.086970906496e+03,45809,41108,32874,4701,4701,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.937266e+00,12431600010,0,0,0
11,3.729168870117e+08,3.729189819961e+08,2.094984309912e+03,45791,41197,32605,4594,4594,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288647e+00,12431600011,0,0,0
12,3.729189870437e+08,3.729210639827e+08,2.076938990951e+03,45823,41133,32270,4690,4690,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952838e+00,12431600012,0,0,0
13,3.729210690164e+08,3.729231259326e+08,2.056916199803e+03,45882,41270,32420,4612,4612,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.782313e+00,12431600013,0,0,0
14,3.729231300111e+08,3.729252189997e+08,2.088988557220e+03,45804,41191,32339,4613,4613,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862679e+00,12431600014,0,0,0
15,3.729252240151e+08,3.729272789402e+08,2.054925113261e+03,45875,41150,32386,4725,4725,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.229572e+00,12431600015,0,0,0
16,3.729272830207e+08,3.729293719335e+08,2.088912794113e+03,45808,41106,32390,4702,4702,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.799044e+00,12431600016,0,0,0
17,3.729293760440e+08,3.729314609873e+08,2.084943324804e+03,45813,41196,32734,4617,4617,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600017,0,0,0
18,3.729314650370e+08,3.729335269546e+08,2.061917674363e+03,45867,41213,32785,4654,4654,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600018,0,0,0
19,3.729335310094e+08,3.729352829425e+08,1.751933018982e+03,38581,34631,27295,3950,3950,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996007e+00,12431600019,0,0,0
20,3.729356110572e+08,3.729376929584e+08,2.081901271641e+03,45837,41122,32199,4715,4715,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600020,0,0,0
21,3.729376970174e+08,3.729397789705e+08,2.081953179955e+03,45804,41066,32333,4738,4738,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976474e+00,12431600021,0,0,0
22,3.729397840050e+08,3.729418457543e+08,2.061749322414e+03,45871,41258,32768,4613,4613,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993214e+00,12431600022,0,0,0
23,3.729418500855e+08,3.729439249542e+08,2.074868720055e+03,45841,41206,32497,4635,4635,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600023,0,0,0
24,3.729439290375e+08,3.729459919791e+08,2.062941567957e+03,45869,41310,32898,4559,4559,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600024,0,0,0
25,3.729459960385e+08,3.729480549768e+08,2.058938234210e+03,45870,41272,32532,4598,4598,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431600025,0,0,0
26,3.729480601211e+08,3.729501259841e+08,2.065863055825e+03,45851,41224,32465,4627,4627,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.661347e+00,12431600026,0,0,0
27,3.729501310603e+08,3.729522049865e+08,2.073926137328e+03,45841,41129,32363,4712,4712,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973012e+00,12431600027,0,0,0
28,3.729522091057e+08,3.729542769966e+08,2.067890990436e+03,45857,41117,32489,4740,4740,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.460615e+00,12431600028,0,0,0
29,3.729542810321e+08,3.729563529467e+08,2.071914615214e+03,45836,41001,32536,4835,4835,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.663766e+00,12431600029,0,0,0
30,3.729563570309e+08,3.729584399869e+08,2.082956036806e+03,45820,41186,32607,4634,4634,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.510075e+00,12431600030,0,0,0
31,3.729584440344e+08,3.729605289299e+08,2.084895459771e+03,45809,41108,32328,4701,4701,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.513421e+00,12431600031,0,0,0
32,3.729605340605e+08,3.729626099664e+08,2.075905956388e+03,45829,41141,32513,4688,4688,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.362059e+00,12431600032,0,0,0
33,3.729626150147e+08,3.729646869988e+08,2.071984162569e+03,45850,41122,32296,4728,4728,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.559576e+00,12431600033,0,0,0
34,3.729646910759e+08,3.729667739425e+08,2.082866634071e+03,45820,41172,32235,4648,4648,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.169865e+00,12431600034,0,0,0
35,3.729667790709e+08,3.729688599442e+08,2.080873369038e+03,45836,41123,32343,4713,4713,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.201249e+00,12431600035,0,0,0
36,3.729688640075e+08,3.729709319326e+08,2.067925048411e+03,45842,41226,32001,4616,4616,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.470759e+00,12431600036,0,0,0
37,3.729709370189e+08,3.729730049437e+08,2.067924797952e+03,45865,41132,32282,4733,4733,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.831802e+00,12431600037,0,0,0
38,3.729730091013e+08,3.729750919842e+08,2.082882849276e+03,45835,41176,32159,4659,4659,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.435701e+00,12431600038,0,0,0
39,3.729750960008e+08,3.729771849888e+08,2.088988036931e+03,45818,41158,32388,4660,4660,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.277033e+00,12431600039,0,0,0
40,3.729771890317e+08,3.729793348743e+08,2.145842621326e+03,45688,41018,32419,4670,4670,0,1,e,C,2018,10,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.875177e+00,12431600040,0,0,0
