#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862038000000e+08,2.350000e+01,0.000000e+00,9.740000e+02,15446900001
3.862050000000e+08,2.340000e+01,0.000000e+00,9.740000e+02,15446900002
3.862056000000e+08,2.340000e+01,0.000000e+00,9.740000e+02,15446900003
3.862062000000e+08,2.340000e+01,0.000000e+00,9.740000e+02,15446900004
3.862074000000e+08,2.340000e+01,0.000000e+00,9.740000e+02,15446900005
3.862080000000e+08,2.340000e+01,0.000000e+00,9.740000e+02,15447000006
3.862092000000e+08,2.350000e+01,0.000000e+00,9.740000e+02,15447000007
3.862098000000e+08,2.340000e+01,0.000000e+00,9.740000e+02,15447000008
3.862104000000e+08,2.330000e+01,0.000000e+00,9.740000e+02,15447000009
3.862110000000e+08,2.330000e+01,0.000000e+00,9.740000e+02,15447000010
3.862122000000e+08,2.330000e+01,0.000000e+00,9.740000e+02,15447000011
3.862128000000e+08,2.320000e+01,0.000000e+00,9.740000e+02,15447000012
3.862140000000e+08,2.310000e+01,0.000000e+00,9.750000e+02,15447000013
3.862140000000e+08,2.310000e+01,0.000000e+00,9.750000e+02,15447000014
3.862152000000e+08,2.310000e+01,0.000000e+00,9.750000e+02,15447000015
3.862164000000e+08,2.300000e+01,0.000000e+00,9.750000e+02,15447000016
3.862170000000e+08,2.300000e+01,0.000000e+00,9.750000e+02,15447000017
3.862176000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15447000018
3.862188000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15447000019
3.862194000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15447000020
3.862200000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15447000021
3.862212000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15447000022
3.862218000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15447000023
3.862224000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15447000024
3.862236000000e+08,2.270000e+01,0.000000e+00,9.750000e+02,15447000025
3.862242000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15447000026
3.862248000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15447000027
3.862260000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15447000028
3.862266000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15447000029
3.862272000000e+08,2.250000e+01,0.000000e+00,9.760000e+02,15447000030
3.862278000000e+08,2.240000e+01,0.000000e+00,9.760000e+02,15447000031
3.862290000000e+08,2.240000e+01,0.000000e+00,9.760000e+02,15447000032
3.862296000000e+08,2.240000e+01,0.000000e+00,9.760000e+02,15447000033
3.862308000000e+08,2.230000e+01,0.000000e+00,9.760000e+02,15447000034
3.862314000000e+08,2.230000e+01,0.000000e+00,9.760000e+02,15447000035
3.862320000000e+08,2.230000e+01,0.000000e+00,9.760000e+02,15447000036
3.862326000000e+08,2.230000e+01,0.000000e+00,9.760000e+02,15447000037
3.862338000000e+08,2.230000e+01,0.000000e+00,9.760000e+02,15447000038
3.862344000000e+08,2.230000e+01,0.000000e+00,9.760000e+02,15447000039
3.862356000000e+08,2.230000e+01,0.000000e+00,9.760000e+02,15447000040
3.862362000000e+08,2.230000e+01,0.000000e+00,9.760000e+02,15447000041
3.862374000000e+08,2.250000e+01,0.000000e+00,9.770000e+02,15447000042
3.862380000000e+08,2.250000e+01,0.000000e+00,9.770000e+02,15447000043
3.862386000000e+08,2.250000e+01,0.000000e+00,9.760000e+02,15447000044
3.862398000000e+08,2.260000e+01,0.000000e+00,9.760000e+02,15447000045
3.862404000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15447000046
3.862410000000e+08,2.270000e+01,0.000000e+00,9.770000e+02,15447000047
3.862422000000e+08,2.290000e+01,0.000000e+00,9.760000e+02,15447000048
3.862428000000e+08,2.300000e+01,0.000000e+00,9.760000e+02,15447000049
3.862434000000e+08,2.300000e+01,0.000000e+00,9.760000e+02,15447000050
3.862446000000e+08,2.320000e+01,0.000000e+00,9.760000e+02,15447000051
3.862452000000e+08,2.320000e+01,0.000000e+00,9.760000e+02,15447000052
3.862458000000e+08,2.320000e+01,0.000000e+00,9.750000e+02,15447000053
3.862470000000e+08,2.330000e+01,0.000000e+00,9.750000e+02,15447000054
3.862476000000e+08,2.340000e+01,0.000000e+00,9.750000e+02,15447000055
3.862482000000e+08,2.350000e+01,0.000000e+00,9.750000e+02,15447000056
3.862494000000e+08,2.360000e+01,0.000000e+00,9.750000e+02,15447000057
3.862500000000e+08,2.360000e+01,0.000000e+00,9.750000e+02,15447000058
3.862506000000e+08,2.370000e+01,0.000000e+00,9.750000e+02,15447000059
3.862518000000e+08,2.390000e+01,0.000000e+00,9.740000e+02,15447000060
3.862524000000e+08,2.390000e+01,0.000000e+00,9.740000e+02,15447000061
3.862530000000e+08,2.400000e+01,0.000000e+00,9.740000e+02,15447000062
3.862542000000e+08,2.420000e+01,0.000000e+00,9.740000e+02,15447000063
3.862548000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,15447000064
3.862554000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,15447000065
3.862566000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,15447000066
3.862572000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,15447000067
3.862572000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,15447000068
3.862590000000e+08,2.500000e+01,0.000000e+00,9.730000e+02,15447000069
3.862596000000e+08,2.500000e+01,0.000000e+00,9.720000e+02,15447000070
3.862602000000e+08,2.510000e+01,0.000000e+00,9.720000e+02,15447000071
3.862614000000e+08,2.520000e+01,0.000000e+00,9.720000e+02,15447000072
3.862620000000e+08,2.520000e+01,0.000000e+00,9.720000e+02,15447000073
3.862626000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15447000074
3.862638000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,15447000075
3.862644000000e+08,2.550000e+01,0.000000e+00,9.720000e+02,15447000076
3.862650000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15447000077
3.862662000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15447000078
3.862668000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15447000079
3.862674000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15447000080
3.862686000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15447000081
3.862692000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15447000082
3.862698000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15447000083
3.862710000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15447000084
3.862716000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15447000085
3.862722000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15447000086
3.862734000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15447000087
3.862740000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15447000088
3.862746000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15447000089
3.862758000000e+08,2.540000e+01,0.000000e+00,9.710000e+02,15447000090
3.862764000000e+08,2.540000e+01,0.000000e+00,9.710000e+02,15447000091
3.862770000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,15447000092
3.862782000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15447000093
3.862788000000e+08,2.520000e+01,0.000000e+00,9.720000e+02,15447000094
3.862794000000e+08,2.510000e+01,0.000000e+00,9.720000e+02,15447000095
3.862806000000e+08,2.500000e+01,0.000000e+00,9.720000e+02,15447000096
3.862812000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,15447000097
3.862818000000e+08,2.480000e+01,0.000000e+00,9.720000e+02,15447000098
3.862830000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,15447000099
3.862836000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,15447000100
3.862842000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,15447000101
3.862854000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,15447000102
3.862860000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,15447000103
3.862866000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,15447000104
3.862878000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,15447000105
3.862884000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,15447000106
3.862890000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,15447000107
3.862902000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,15447000108
3.862902000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,15447000001
3.862914000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15447000002
3.862920000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15447000003
3.862932000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,15447000004
3.862938000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,15447000005
3.862944000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,15447100006
3.862956000000e+08,2.390000e+01,0.000000e+00,9.730000e+02,15447100007
3.862962000000e+08,2.390000e+01,0.000000e+00,9.730000e+02,15447100008
3.862968000000e+08,2.380000e+01,0.000000e+00,9.730000e+02,15447100009
3.862974000000e+08,2.380000e+01,0.000000e+00,9.730000e+02,15447100010
3.862986000000e+08,2.370000e+01,0.000000e+00,9.730000e+02,15447100011
3.862992000000e+08,2.370000e+01,0.000000e+00,9.730000e+02,15447100012
3.863004000000e+08,2.370000e+01,0.000000e+00,9.730000e+02,15447100013
3.863010000000e+08,2.370000e+01,0.000000e+00,9.730000e+02,15447100014
3.863016000000e+08,2.370000e+01,0.000000e+00,9.730000e+02,15447100015
3.863028000000e+08,2.360000e+01,0.000000e+00,9.730000e+02,15447100016
3.863034000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,15447100017
3.863040000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,15447100018
3.863052000000e+08,2.350000e+01,0.000000e+00,9.720000e+02,15447100019
3.863058000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,15447100020
3.863064000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,15447100021
3.863076000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,15447100022
3.863082000000e+08,2.320000e+01,0.000000e+00,9.730000e+02,15447100023
3.863088000000e+08,2.320000e+01,0.000000e+00,9.730000e+02,15447100024
3.863100000000e+08,2.310000e+01,0.000000e+00,9.730000e+02,15447100025
3.863106000000e+08,2.310000e+01,0.000000e+00,9.730000e+02,15447100026
3.863112000000e+08,2.310000e+01,0.000000e+00,9.730000e+02,15447100027
3.863124000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15447100028
3.863130000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15447100029
3.863136000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15447100030
3.863148000000e+08,2.290000e+01,0.000000e+00,9.730000e+02,15447100031
3.863154000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100032
3.863160000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100033
3.863172000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100034
3.863178000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100035
3.863184000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100036
3.863196000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100037
3.863202000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100038
3.863208000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100039
3.863220000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15447100040
3.863226000000e+08,2.290000e+01,0.000000e+00,9.730000e+02,15447100041
3.863232000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,15447100042
3.863244000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,15447100043
3.863250000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15447100044
3.863256000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15447100045
3.863268000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,15447100046
3.863274000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,15447100047
3.863280000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,15447100048
3.863292000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,15447100049
3.863298000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,15447100050
3.863304000000e+08,2.350000e+01,0.000000e+00,9.720000e+02,15447100051
3.863316000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,15447100052
3.863322000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,15447100053
3.863328000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,15447100054
3.863340000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,15447100055
3.863346000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,15447100056
3.863346000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,15447100057
3.863358000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,15447100058
3.863370000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,15447100059
3.863376000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,15447100060
3.863388000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,15447100061
3.863394000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15447100062
3.863400000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15447100063
3.863406000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,15447100064
3.863418000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15447100065
3.863424000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15447100066
3.863430000000e+08,2.520000e+01,0.000000e+00,9.680000e+02,15447100067
3.863442000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15447100068
3.863448000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15447100069
3.863454000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15447100070
3.863466000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15447100071
3.863472000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15447100072
3.863478000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15447100073
3.863490000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,15447100074
3.863496000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15447100075
3.863502000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15447100076
3.863514000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100077
3.863520000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100078
3.863526000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100079
3.863538000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15447100080
3.863544000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100081
3.863550000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100082
3.863556000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100083
3.863568000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100084
3.863574000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100085
3.863580000000e+08,2.600000e+01,0.000000e+00,9.660000e+02,15447100086
3.863592000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15447100087
3.863598000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15447100088
3.863604000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15447100089
3.863616000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,15447100090
3.863622000000e+08,2.570000e+01,0.000000e+00,9.660000e+02,15447100091
3.863628000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15447100092
3.863640000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,15447100093
3.863646000000e+08,2.550000e+01,0.000000e+00,9.670000e+02,15447100094
3.863652000000e+08,2.540000e+01,0.000000e+00,9.670000e+02,15447100095
3.863664000000e+08,2.540000e+01,0.000000e+00,9.670000e+02,15447100096
3.863670000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,15447100097
3.863676000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,15447100098
3.863688000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15447100099
3.863694000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15447100100
3.863700000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15447100101
3.863712000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15447100102
3.863718000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15447100103
3.863724000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15447100104
3.863730000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15447100105
3.863742000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15447100106
3.863748000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15447100107
