#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.862044040000e+08,3.862044650000e+08,6.180328e+01,1.006563e+00,5.706557e+01,9.672131e-01,6.934426e+00,1.681967e+01,1.798361e+01,1.091803e+01,3.934426e+00,4.754098e-01,0.000000e+00,9.233422e-01,4.333002e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.375313e+01,1.415300e+01,1.272305e+01,15446900001
3.862044650000e+08,3.862045260000e+08,6.296721e+01,1.015997e+00,5.704918e+01,9.670742e-01,7.704918e+00,1.714754e+01,1.731148e+01,1.060656e+01,3.573771e+00,7.049180e-01,0.000000e+00,9.060141e-01,4.708436e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.371426e+01,1.406019e+01,1.279460e+01,15446900001
3.862045260000e+08,3.862045870000e+08,6.206557e+01,1.008696e+00,5.655738e+01,9.628968e-01,7.573771e+00,1.747541e+01,1.685246e+01,1.036066e+01,3.622951e+00,6.721311e-01,0.000000e+00,9.112520e-01,4.621770e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.377418e+01,1.401872e+01,1.280883e+01,15446900001
3.862045870000e+08,3.862046480000e+08,6.108197e+01,1.000672e+00,5.618033e+01,9.596817e-01,8.098361e+00,1.663935e+01,1.714754e+01,9.983606e+00,3.590164e+00,7.213115e-01,0.000000e+00,9.197531e-01,4.450701e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.378066e+01,1.402689e+01,1.277522e+01,15446900001
3.862046480000e+08,3.862047090000e+08,6.116393e+01,1.001343e+00,5.631147e+01,9.608012e-01,7.557377e+00,1.611475e+01,1.649180e+01,1.152459e+01,3.786885e+00,8.360656e-01,0.000000e+00,9.206647e-01,4.424572e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.379514e+01,1.397724e+01,1.281651e+01,15446900001
3.862047090000e+08,3.862047700000e+08,6.260656e+01,1.013083e+00,5.765574e+01,9.722016e-01,8.213115e+00,1.749180e+01,1.762295e+01,1.037705e+01,3.295082e+00,6.557377e-01,0.000000e+00,9.209217e-01,4.366819e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.375476e+01,1.405656e+01,1.268877e+01,15446900001
3.862047700000e+08,3.862048310000e+08,6.173771e+01,1.006029e+00,5.665574e+01,9.637337e-01,8.163935e+00,1.659016e+01,1.713115e+01,1.091803e+01,3.180328e+00,6.557377e-01,1.639344e-02,9.176846e-01,4.478651e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.373225e+01,1.395419e+01,1.274954e+01,15446900001
3.862048310000e+08,3.862048920000e+08,6.088525e+01,9.990590e-01,5.555738e+01,9.543462e-01,7.868853e+00,1.668852e+01,1.667213e+01,1.032787e+01,3.491803e+00,5.081967e-01,0.000000e+00,9.124933e-01,4.636759e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.384576e+01,1.411424e+01,1.273657e+01,15446900001
3.862048920000e+08,3.862049530000e+08,6.167213e+01,1.005494e+00,5.649180e+01,9.623384e-01,7.950819e+00,1.721312e+01,1.678688e+01,1.050820e+01,3.508197e+00,5.245901e-01,0.000000e+00,9.160022e-01,4.522441e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.379910e+01,1.413114e+01,1.273994e+01,15446900001
3.862049530000e+08,3.862050140000e+08,5.945901e+01,9.872882e-01,5.421312e+01,9.427299e-01,7.475410e+00,1.608197e+01,1.636065e+01,9.967213e+00,3.819672e+00,5.081967e-01,0.000000e+00,9.117728e-01,4.709457e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.384678e+01,1.401728e+01,1.273816e+01,15446900001
3.862050140000e+08,3.862050750000e+08,5.996721e+01,9.914984e-01,5.457377e+01,9.458604e-01,6.688525e+00,1.668852e+01,1.708197e+01,1.059016e+01,2.901639e+00,6.229508e-01,0.000000e+00,9.100602e-01,4.730306e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.372880e+01,1.402270e+01,1.271964e+01,15446900001
3.862050750000e+08,3.862051360000e+08,6.232787e+01,1.010826e+00,5.734426e+01,9.695720e-01,7.754098e+00,1.721312e+01,1.714754e+01,1.119672e+01,3.606557e+00,4.262295e-01,0.000000e+00,9.200421e-01,4.398742e-03,2.350000e+01,0.000000e+00,9.740000e+02,1.375000e+01,1.401186e+01,1.277817e+01,15446900001
3.862051970000e+08,3.862052580000e+08,5.816393e+01,9.764769e-01,5.359016e+01,9.372979e-01,7.016394e+00,1.631148e+01,1.604918e+01,1.049180e+01,3.180328e+00,5.409836e-01,0.000000e+00,9.213641e-01,4.518915e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.383126e+01,1.413226e+01,1.264029e+01,15446900002
3.862052580000e+08,3.862053190000e+08,6.073771e+01,9.978477e-01,5.578688e+01,9.563154e-01,7.524590e+00,1.672131e+01,1.678688e+01,1.036066e+01,3.655738e+00,7.213115e-01,1.639344e-02,9.184885e-01,4.495233e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.380226e+01,1.410999e+01,1.277424e+01,15446900002
3.862053190000e+08,3.862053800000e+08,6.037705e+01,9.948807e-01,5.575410e+01,9.560343e-01,7.967213e+00,1.711475e+01,1.619672e+01,1.080328e+01,3.327869e+00,3.442623e-01,0.000000e+00,9.234320e-01,4.381525e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.371451e+01,1.404450e+01,1.270718e+01,15446900002
3.862053800000e+08,3.862054410000e+08,5.996721e+01,9.914984e-01,5.518033e+01,9.511023e-01,7.573771e+00,1.662295e+01,1.614754e+01,1.081967e+01,3.344262e+00,6.721311e-01,0.000000e+00,9.201750e-01,4.481082e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.389560e+01,1.407659e+01,1.260477e+01,15446900002
3.862054410000e+08,3.862055020000e+08,6.093443e+01,9.994624e-01,5.647541e+01,9.621987e-01,7.081967e+00,1.583607e+01,1.836065e+01,1.093443e+01,3.704918e+00,5.573770e-01,0.000000e+00,9.268227e-01,4.271596e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.375878e+01,1.401049e+01,1.263375e+01,15446900002
3.862055020000e+08,3.862055630000e+08,5.972131e+01,9.894634e-01,5.500000e+01,9.495469e-01,7.442623e+00,1.680328e+01,1.647541e+01,1.026229e+01,3.524590e+00,4.918033e-01,0.000000e+00,9.209443e-01,4.470476e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.369864e+01,1.412821e+01,1.273053e+01,15446900002
3.862055630000e+08,3.862056240000e+08,6.150820e+01,1.004157e+00,5.631147e+01,9.608012e-01,7.754098e+00,1.744262e+01,1.596721e+01,1.078689e+01,3.819672e+00,5.409836e-01,0.000000e+00,9.155117e-01,4.540449e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.385959e+01,1.396071e+01,1.271552e+01,15446900002
3.862056240000e+08,3.862056850000e+08,6.145901e+01,1.003755e+00,5.677049e+01,9.647092e-01,6.819672e+00,1.727869e+01,1.762295e+01,1.072131e+01,3.688524e+00,6.393443e-01,0.000000e+00,9.237130e-01,4.335470e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.379082e+01,1.395140e+01,1.269879e+01,15446900002
3.862056850000e+08,3.862057460000e+08,5.852459e+01,9.794996e-01,5.416393e+01,9.423022e-01,6.803279e+00,1.611475e+01,1.647541e+01,1.093443e+01,3.327869e+00,5.081967e-01,0.000000e+00,9.254902e-01,4.394996e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.380306e+01,1.399859e+01,1.268696e+01,15446900002
3.862057460000e+08,3.862058070000e+08,6.098361e+01,9.998656e-01,5.596721e+01,9.578598e-01,7.918033e+00,1.639344e+01,1.724590e+01,1.045902e+01,3.475410e+00,4.754098e-01,0.000000e+00,9.177420e-01,4.504826e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.371691e+01,1.413231e+01,1.271573e+01,15446900002
3.862058070000e+08,3.862058680000e+08,6.109836e+01,1.000806e+00,5.636066e+01,9.612207e-01,7.426229e+00,1.652459e+01,1.734426e+01,1.077049e+01,3.803279e+00,4.918033e-01,0.000000e+00,9.224578e-01,4.380894e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.366505e+01,1.417859e+01,1.275150e+01,15446900002
3.862058680000e+08,3.862059290000e+08,5.954099e+01,9.879684e-01,5.493443e+01,9.489807e-01,6.836066e+00,1.709836e+01,1.652459e+01,1.047541e+01,3.409836e+00,5.901639e-01,0.000000e+00,9.226322e-01,4.433244e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.375723e+01,1.411494e+01,1.270264e+01,15446900002
3.862059290000e+08,3.862059900000e+08,6.088525e+01,9.990590e-01,5.681967e+01,9.651270e-01,7.163934e+00,1.732787e+01,1.644262e+01,1.131148e+01,4.065574e+00,5.081967e-01,0.000000e+00,9.332256e-01,4.096163e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.379256e+01,1.410358e+01,1.279094e+01,15446900002
3.862060030000e+08,3.862060640000e+08,5.952459e+01,9.878324e-01,5.501639e+01,9.496884e-01,7.540984e+00,1.737705e+01,1.544262e+01,1.045902e+01,3.737705e+00,4.590164e-01,0.000000e+00,9.242633e-01,4.390742e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.371665e+01,1.420433e+01,1.275560e+01,15446900003
3.862060640000e+08,3.862061250000e+08,6.165574e+01,1.005360e+00,5.700000e+01,9.666572e-01,8.049180e+00,1.667213e+01,1.706557e+01,1.109836e+01,3.524590e+00,5.901639e-01,0.000000e+00,9.244882e-01,4.308305e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.380084e+01,1.409145e+01,1.272837e+01,15446900003
3.862061250000e+08,3.862061860000e+08,6.055738e+01,9.963654e-01,5.611475e+01,9.591215e-01,7.622951e+00,1.708197e+01,1.640984e+01,1.078689e+01,3.540984e+00,6.721311e-01,0.000000e+00,9.266378e-01,4.289857e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.391855e+01,1.410903e+01,1.276930e+01,15446900003
3.862061860000e+08,3.862062470000e+08,6.150820e+01,1.004157e+00,5.693443e+01,9.661011e-01,7.754098e+00,1.713115e+01,1.704918e+01,1.059016e+01,3.868852e+00,5.409836e-01,0.000000e+00,9.256396e-01,4.283121e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.377418e+01,1.416728e+01,1.283028e+01,15446900003
3.862062470000e+08,3.862063080000e+08,6.036066e+01,9.947457e-01,5.544262e+01,9.533601e-01,7.688525e+00,1.614754e+01,1.672131e+01,1.101639e+01,3.360656e+00,5.081967e-01,0.000000e+00,9.185225e-01,4.508393e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.375425e+01,1.413923e+01,1.280032e+01,15446900003
3.862063080000e+08,3.862063690000e+08,6.121312e+01,1.001745e+00,5.639344e+01,9.615002e-01,7.606557e+00,1.759016e+01,1.685246e+01,1.011475e+01,3.590164e+00,6.393443e-01,0.000000e+00,9.212641e-01,4.407491e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.375790e+01,1.409838e+01,1.285623e+01,15446900003
3.862063690000e+08,3.862064300000e+08,6.234426e+01,1.010959e+00,5.757377e+01,9.715104e-01,7.590164e+00,1.722951e+01,1.724590e+01,1.145902e+01,3.459016e+00,5.901639e-01,0.000000e+00,9.234815e-01,4.310566e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.369174e+01,1.418844e+01,1.269192e+01,15446900003
3.862064300000e+08,3.862064910000e+08,5.850820e+01,9.793624e-01,5.431147e+01,9.435847e-01,7.344262e+00,1.621312e+01,1.647541e+01,1.013115e+01,3.524590e+00,6.229508e-01,0.000000e+00,9.282712e-01,4.319275e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.376098e+01,1.404294e+01,1.277635e+01,15446900003
3.862064910000e+08,3.862065520000e+08,6.047541e+01,9.956908e-01,5.588525e+01,9.571581e-01,7.377049e+00,1.686885e+01,1.647541e+01,1.060656e+01,3.918033e+00,6.393443e-01,0.000000e+00,9.240987e-01,4.360432e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.377640e+01,1.402396e+01,1.278761e+01,15446900003
3.862065520000e+08,3.862066130000e+08,6.170492e+01,1.005761e+00,5.683607e+01,9.652662e-01,7.803279e+00,1.798361e+01,1.668852e+01,1.019672e+01,3.622951e+00,5.409836e-01,0.000000e+00,9.210946e-01,4.394209e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.382095e+01,1.416656e+01,1.275861e+01,15446900003
3.862066130000e+08,3.862066740000e+08,5.877049e+01,9.815552e-01,5.406557e+01,9.414461e-01,7.491803e+00,1.640984e+01,1.644262e+01,9.803279e+00,3.491803e+00,4.262295e-01,0.000000e+00,9.199442e-01,4.532444e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.371080e+01,1.402423e+01,1.264856e+01,15446900003
3.862066740000e+08,3.862067350000e+08,6.111475e+01,1.000940e+00,5.631147e+01,9.608012e-01,7.721312e+00,1.665574e+01,1.673771e+01,1.086885e+01,3.786885e+00,5.409836e-01,0.000000e+00,9.214056e-01,4.407410e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.376719e+01,1.401038e+01,1.270106e+01,15446900003
3.862067350000e+08,3.862067960000e+08,5.914754e+01,9.846989e-01,5.483607e+01,9.481307e-01,7.114754e+00,1.614754e+01,1.757377e+01,1.022951e+01,3.295082e+00,4.754098e-01,0.000000e+00,9.271064e-01,4.327889e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.389639e+01,1.394158e+01,1.277348e+01,15446900003
3.862068070000e+08,3.862068680000e+08,5.895082e+01,9.830599e-01,5.444262e+01,9.447232e-01,6.950819e+00,1.626229e+01,1.673771e+01,1.078689e+01,3.147541e+00,5.573770e-01,0.000000e+00,9.235262e-01,4.431708e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.390561e+01,1.398451e+01,1.278206e+01,15446900004
3.862068680000e+08,3.862069290000e+08,6.172131e+01,1.005895e+00,5.691803e+01,9.659619e-01,7.540984e+00,1.709836e+01,1.703279e+01,1.124590e+01,3.491803e+00,5.081967e-01,0.000000e+00,9.221780e-01,4.365924e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.367408e+01,1.410901e+01,1.272918e+01,15446900004
3.862069290000e+08,3.862069900000e+08,5.931147e+01,9.860625e-01,5.501639e+01,9.496884e-01,7.606557e+00,1.604918e+01,1.681967e+01,1.050820e+01,3.344262e+00,6.885246e-01,0.000000e+00,9.275843e-01,4.308824e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.385064e+01,1.401231e+01,1.272040e+01,15446900004
3.862069900000e+08,3.862070510000e+08,5.963934e+01,9.887842e-01,5.483607e+01,9.481307e-01,7.295082e+00,1.759016e+01,1.583607e+01,9.934426e+00,3.475410e+00,7.049180e-01,0.000000e+00,9.194613e-01,4.511675e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.377282e+01,1.412187e+01,1.267428e+01,15446900004
3.862070510000e+08,3.862071120000e+08,6.134426e+01,1.002818e+00,5.670492e+01,9.641519e-01,7.950819e+00,1.695082e+01,1.663935e+01,1.057377e+01,4.000000e+00,5.901639e-01,0.000000e+00,9.243720e-01,4.322279e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.373825e+01,1.398485e+01,1.271566e+01,15446900004
3.862071120000e+08,3.862071730000e+08,5.908197e+01,9.841529e-01,5.431147e+01,9.435847e-01,6.606557e+00,1.640984e+01,1.655738e+01,1.073771e+01,3.344262e+00,6.557377e-01,0.000000e+00,9.192564e-01,4.538162e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.381042e+01,1.398251e+01,1.273427e+01,15446900004
3.862071730000e+08,3.862072340000e+08,6.044262e+01,9.954209e-01,5.549180e+01,9.537828e-01,7.278688e+00,1.701639e+01,1.727869e+01,9.557377e+00,3.688524e+00,6.721311e-01,0.000000e+00,9.180906e-01,4.516199e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.373997e+01,1.400441e+01,1.274705e+01,15446900004
3.862072340000e+08,3.862072950000e+08,6.118033e+01,1.001477e+00,5.634426e+01,9.610809e-01,7.983606e+00,1.731148e+01,1.619672e+01,1.057377e+01,3.836066e+00,4.426230e-01,0.000000e+00,9.209539e-01,4.416602e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.365591e+01,1.394769e+01,1.270956e+01,15446900004
3.862072950000e+08,3.862073560000e+08,6.193443e+01,1.007630e+00,5.726229e+01,9.688788e-01,7.573771e+00,1.780328e+01,1.726229e+01,1.088525e+01,3.245902e+00,4.918033e-01,0.000000e+00,9.245633e-01,4.296638e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.374172e+01,1.402495e+01,1.269934e+01,15446900004
3.862073560000e+08,3.862074170000e+08,6.004918e+01,9.921758e-01,5.575410e+01,9.560343e-01,7.278688e+00,1.683607e+01,1.652459e+01,1.119672e+01,3.590164e+00,3.278688e-01,0.000000e+00,9.284739e-01,4.257930e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.378870e+01,1.403924e+01,1.268938e+01,15446900004
3.862074170000e+08,3.862074780000e+08,6.080328e+01,9.983863e-01,5.580328e+01,9.564558e-01,7.819672e+00,1.663935e+01,1.668852e+01,1.045902e+01,3.590164e+00,6.065574e-01,0.000000e+00,9.177676e-01,4.510861e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.377068e+01,1.410331e+01,1.279096e+01,15446900004
3.862074780000e+08,3.862075390000e+08,5.949180e+01,9.875603e-01,5.472131e+01,9.471382e-01,7.278688e+00,1.673771e+01,1.652459e+01,1.037705e+01,3.295082e+00,5.081967e-01,0.000000e+00,9.198126e-01,4.508263e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.378902e+01,1.413166e+01,1.273100e+01,15446900004
3.862075390000e+08,3.862076000000e+08,5.981967e+01,9.902779e-01,5.524590e+01,9.516672e-01,7.590164e+00,1.719672e+01,1.634426e+01,1.004918e+01,3.475410e+00,5.901639e-01,0.000000e+00,9.235407e-01,4.399023e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.380917e+01,1.392210e+01,1.276611e+01,15446900004
3.862076140000e+08,3.862076750000e+08,6.022951e+01,9.936644e-01,5.593443e+01,9.575791e-01,7.491803e+00,1.678688e+01,1.672131e+01,1.070492e+01,3.540984e+00,6.885246e-01,0.000000e+00,9.286880e-01,4.245673e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.372363e+01,1.426415e+01,1.272797e+01,15446900005
3.862076750000e+08,3.862077360000e+08,6.042623e+01,9.952859e-01,5.583607e+01,9.567368e-01,7.409836e+00,1.663935e+01,1.744262e+01,1.081967e+01,3.016393e+00,5.081967e-01,0.000000e+00,9.240369e-01,4.363834e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.371894e+01,1.413976e+01,1.274364e+01,15446900005
3.862077360000e+08,3.862077970000e+08,6.055738e+01,9.963654e-01,5.595082e+01,9.577194e-01,7.360656e+00,1.652459e+01,1.701639e+01,1.091803e+01,3.491803e+00,6.393443e-01,0.000000e+00,9.239307e-01,4.361902e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.386722e+01,1.407325e+01,1.269802e+01,15446900005
3.862077970000e+08,3.862078580000e+08,5.932787e+01,9.861988e-01,5.521312e+01,9.513848e-01,7.508197e+00,1.644262e+01,1.727869e+01,9.950820e+00,3.622951e+00,4.098361e-01,0.000000e+00,9.306438e-01,4.223185e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.390333e+01,1.400422e+01,1.279170e+01,15446900005
3.862078580000e+08,3.862079190000e+08,6.118033e+01,1.001477e+00,5.619672e+01,9.598218e-01,7.606557e+00,1.696721e+01,1.714754e+01,1.013115e+01,3.754098e+00,5.901639e-01,0.000000e+00,9.185423e-01,4.477595e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.372056e+01,1.406851e+01,1.274173e+01,15446900005
3.862079190000e+08,3.862079800000e+08,6.173771e+01,1.006029e+00,5.732787e+01,9.694334e-01,6.721312e+00,1.781967e+01,1.719672e+01,1.113115e+01,3.836066e+00,6.229508e-01,0.000000e+00,9.285714e-01,4.196658e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.371144e+01,1.412284e+01,1.284352e+01,15446900005
3.862079800000e+08,3.862080410000e+08,5.947541e+01,9.874243e-01,5.501639e+01,9.496884e-01,7.327869e+00,1.734426e+01,1.560656e+01,1.065574e+01,3.557377e+00,5.245901e-01,0.000000e+00,9.250275e-01,4.372145e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.384656e+01,1.396573e+01,1.266732e+01,15446900005
3.862080410000e+08,3.862081020000e+08,6.050820e+01,9.959607e-01,5.549180e+01,9.537828e-01,7.131147e+00,1.655738e+01,1.680328e+01,1.077049e+01,3.672131e+00,5.573770e-01,0.000000e+00,9.170957e-01,4.538621e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.387275e+01,1.410653e+01,1.280262e+01,15446900005
3.862081020000e+08,3.862081630000e+08,5.983607e+01,9.904136e-01,5.500000e+01,9.495469e-01,6.983606e+00,1.685246e+01,1.673771e+01,1.040984e+01,3.557377e+00,4.590164e-01,0.000000e+00,9.191781e-01,4.511470e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.380790e+01,1.394405e+01,1.274910e+01,15446900005
3.862081630000e+08,3.862082240000e+08,5.895082e+01,9.830599e-01,5.467213e+01,9.467124e-01,7.327869e+00,1.603279e+01,1.704918e+01,9.786885e+00,3.852459e+00,6.229508e-01,0.000000e+00,9.274194e-01,4.326519e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.376800e+01,1.403181e+01,1.268054e+01,15446900005
3.862082240000e+08,3.862082850000e+08,6.200000e+01,1.008163e+00,5.759016e+01,9.716486e-01,7.770492e+00,1.696721e+01,1.754098e+01,1.121311e+01,3.491803e+00,6.065574e-01,0.000000e+00,9.288736e-01,4.179583e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.376265e+01,1.403136e+01,1.269524e+01,15446900005
3.862082850000e+08,3.862083460000e+08,5.803279e+01,9.753754e-01,5.345901e+01,9.361503e-01,7.229508e+00,1.642623e+01,1.611475e+01,1.013115e+01,3.114754e+00,4.426230e-01,0.000000e+00,9.211864e-01,4.528690e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.372004e+01,1.396121e+01,1.282649e+01,15446900005
3.862083460000e+08,3.862084070000e+08,5.932787e+01,9.861988e-01,5.486885e+01,9.484141e-01,6.803279e+00,1.634426e+01,1.722951e+01,1.022951e+01,3.557377e+00,7.049180e-01,0.000000e+00,9.248411e-01,4.382576e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.389345e+01,1.402335e+01,1.281022e+01,15446900005
3.862084230000e+08,3.862084840000e+08,6.022951e+01,9.936644e-01,5.573771e+01,9.558938e-01,7.508197e+00,1.573771e+01,1.693443e+01,1.122951e+01,3.704918e+00,6.229508e-01,0.000000e+00,9.254219e-01,4.334170e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.378954e+01,1.407245e+01,1.269353e+01,15447000006
3.862084840000e+08,3.862085450000e+08,5.998361e+01,9.916340e-01,5.544262e+01,9.533601e-01,7.590164e+00,1.681967e+01,1.631148e+01,1.080328e+01,3.491803e+00,4.262295e-01,0.000000e+00,9.242963e-01,4.373036e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.365044e+01,1.408862e+01,1.267751e+01,15447000006
3.862085450000e+08,3.862086060000e+08,6.103279e+01,1.000269e+00,5.629508e+01,9.606614e-01,7.672131e+00,1.754098e+01,1.629508e+01,1.050820e+01,3.606557e+00,6.721311e-01,0.000000e+00,9.223744e-01,4.385403e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.379773e+01,1.414143e+01,1.275684e+01,15447000006
3.862086060000e+08,3.862086670000e+08,6.075410e+01,9.979824e-01,5.636066e+01,9.612207e-01,7.557377e+00,1.642623e+01,1.754098e+01,1.036066e+01,3.868852e+00,6.065574e-01,0.000000e+00,9.276848e-01,4.254634e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.381033e+01,1.400680e+01,1.273639e+01,15447000006
3.862086670000e+08,3.862087280000e+08,5.929508e+01,9.859262e-01,5.442623e+01,9.445810e-01,7.475410e+00,1.634426e+01,1.624590e+01,1.042623e+01,3.360656e+00,5.737705e-01,0.000000e+00,9.178877e-01,4.564829e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.375454e+01,1.404853e+01,1.275012e+01,15447000006
3.862087280000e+08,3.862087890000e+08,5.970492e+01,9.893276e-01,5.501639e+01,9.496884e-01,7.114754e+00,1.688525e+01,1.613115e+01,1.091803e+01,3.442623e+00,5.245901e-01,0.000000e+00,9.214717e-01,4.457425e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.380022e+01,1.392294e+01,1.271951e+01,15447000006
3.862087890000e+08,3.862088500000e+08,5.898361e+01,9.833333e-01,5.447541e+01,9.450077e-01,7.590164e+00,1.560656e+01,1.600000e+01,1.137705e+01,3.393443e+00,5.081967e-01,0.000000e+00,9.235687e-01,4.429347e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.376504e+01,1.395067e+01,1.271753e+01,15447000006
3.862088500000e+08,3.862089110000e+08,6.004918e+01,9.921758e-01,5.524590e+01,9.516672e-01,6.983606e+00,1.649180e+01,1.711475e+01,1.052459e+01,3.622951e+00,5.081967e-01,0.000000e+00,9.200109e-01,4.482222e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.371993e+01,1.413784e+01,1.274169e+01,15447000006
3.862089110000e+08,3.862089720000e+08,6.090164e+01,9.991934e-01,5.636066e+01,9.612207e-01,7.475410e+00,1.665574e+01,1.742623e+01,1.086885e+01,3.393443e+00,5.409836e-01,0.000000e+00,9.254374e-01,4.309776e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.366501e+01,1.396852e+01,1.279497e+01,15447000006
3.862089720000e+08,3.862090330000e+08,6.229508e+01,1.010560e+00,5.785246e+01,9.738588e-01,7.393443e+00,1.721312e+01,1.816393e+01,1.070492e+01,3.819672e+00,5.573770e-01,0.000000e+00,9.286842e-01,4.174794e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.386957e+01,1.415473e+01,1.276393e+01,15447000006
3.862090330000e+08,3.862090940000e+08,6.081967e+01,9.985209e-01,5.588525e+01,9.571581e-01,7.426229e+00,1.670492e+01,1.718033e+01,1.090164e+01,3.196721e+00,4.754098e-01,0.000000e+00,9.188679e-01,4.482660e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.378017e+01,1.414891e+01,1.262493e+01,15447000006
3.862090940000e+08,3.862091550000e+08,6.080328e+01,9.983863e-01,5.603279e+01,9.584208e-01,7.655738e+00,1.663935e+01,1.627869e+01,1.118033e+01,3.704918e+00,5.737705e-01,0.000000e+00,9.215422e-01,4.415169e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.365635e+01,1.408805e+01,1.279105e+01,15447000006
3.862091550000e+08,3.862092160000e+08,5.993443e+01,9.912273e-01,5.518033e+01,9.511023e-01,7.639344e+00,1.627869e+01,1.665574e+01,1.026229e+01,3.721312e+00,6.229508e-01,0.000000e+00,9.206783e-01,4.469376e-03,2.340000e+01,0.000000e+00,9.740000e+02,1.373171e+01,1.404493e+01,1.269331e+01,15447000006
