#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862044040207e+08,3.862051929973e+08,7.889766345024e+02,48408,48407,44319,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15446900001,0,0,0
2,3.862051970425e+08,3.862059989775e+08,8.019350066185e+02,48391,48390,44630,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15446900002,0,0,0
3,3.862060030540e+08,3.862068019957e+08,7.989417488575e+02,48356,48351,44641,5,5,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15446900003,0,0,0
4,3.862068070246e+08,3.862076089953e+08,8.019707059860e+02,48339,48336,44582,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15446900004,0,0,0
5,3.862076140222e+08,3.862084189975e+08,8.049753718376e+02,48386,48386,44740,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15446900005,0,0,0
6,3.862084230428e+08,3.862092249833e+08,8.019404284358e+02,48396,48395,44667,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000006,0,0,0
7,3.862092290494e+08,3.862100269795e+08,7.979301211834e+02,48364,48362,44279,2,2,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000007,0,0,0
8,3.862100320297e+08,3.862108329937e+08,8.009639934301e+02,48368,48368,44662,0,0,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000008,0,0,0
9,3.862108380285e+08,3.862116389738e+08,8.009452856779e+02,48362,48361,44400,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000009,0,0,0
10,3.862116441026e+08,3.862124389900e+08,7.948873081803e+02,48408,48407,44608,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000010,0,0,0
11,3.862124430679e+08,3.862132419965e+08,7.989285861850e+02,48340,48339,44681,1,1,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000011,0,0,0
12,3.862132480688e+08,3.862140379524e+08,7.898836169839e+02,48376,48374,44382,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000012,0,0,0
13,3.862140430203e+08,3.862148359955e+08,7.929752931595e+02,48404,48401,44254,3,3,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000013,0,0,0
14,3.862148400229e+08,3.862156349980e+08,7.949751642942e+02,48364,48362,44192,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000014,0,0,0
15,3.862156400217e+08,3.862164389945e+08,7.989728285670e+02,48360,48359,44526,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000015,0,0,0
16,3.862164440399e+08,3.862172399742e+08,7.959343185425e+02,48350,48350,44249,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000016,0,0,0
17,3.862172450229e+08,3.862180419971e+08,7.969741863012e+02,48367,48366,44812,1,1,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961055e+00,15447000017,0,0,0
18,3.862180480254e+08,3.862188479763e+08,7.999508993030e+02,48372,48369,44338,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.925095e+00,15447000018,0,0,0
19,3.862188530415e+08,3.862196479382e+08,7.948967288136e+02,48403,48401,44697,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.648616e+00,15447000019,0,0,0
20,3.862196540179e+08,3.862204479775e+08,7.939596241117e+02,48356,48356,44342,0,0,0,3,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.970995e+00,15447000020,0,0,0
21,3.862204530412e+08,3.862212519494e+08,7.989082391858e+02,48361,48359,43827,2,2,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.219299e+00,15447000021,0,0,0
22,3.862212570476e+08,3.862220529866e+08,7.959390228391e+02,48388,48384,44723,4,4,0,3,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447000022,0,0,0
23,3.862220580270e+08,3.862228519895e+08,7.939625209570e+02,48365,48364,44219,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447000023,0,0,0
24,3.862228570360e+08,3.862236569906e+08,7.999546103477e+02,48396,48394,44550,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.272160e+00,15447000024,0,0,0
25,3.862236620186e+08,3.862244599862e+08,7.979676720500e+02,48346,48346,44129,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.877347e+00,15447000025,0,0,0
26,3.862244650513e+08,3.862252659968e+08,8.009455148578e+02,48347,48344,44479,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000026,0,0,0
27,3.862252710283e+08,3.862260749958e+08,8.039675151110e+02,48341,48339,44269,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000027,0,0,0
28,3.862260800158e+08,3.862268849985e+08,8.049826564193e+02,48348,48345,44515,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000028,0,0,0
29,3.862268900328e+08,3.862276969813e+08,8.069484087229e+02,48381,48379,44641,2,2,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.975217e+00,15447000029,0,0,0
30,3.862277010166e+08,3.862285019776e+08,8.009610115886e+02,48367,48362,44668,5,5,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.786517e+00,15447000030,0,0,0
31,3.862285070188e+08,3.862293069925e+08,7.999737255573e+02,48388,48387,44536,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.540573e+00,15447000031,0,0,0
32,3.862293110406e+08,3.862301109870e+08,7.999463412762e+02,48361,48358,43819,3,3,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.918650e+00,15447000032,0,0,0
33,3.862301160283e+08,3.862309199933e+08,8.039649659991e+02,48350,48346,44063,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.209937e+00,15447000033,0,0,0
34,3.862309250238e+08,3.862317309977e+08,8.059738426208e+02,48383,48382,44466,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15447000034,0,0,0
35,3.862317350166e+08,3.862325389791e+08,8.039624556899e+02,48392,48392,44287,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.814904e+00,15447000035,0,0,0
36,3.862325440326e+08,3.862333489690e+08,8.049364073277e+02,48371,48370,44459,1,1,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447000036,0,0,0
37,3.862333540330e+08,3.862341579801e+08,8.039471198320e+02,48354,48351,44525,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.650496e+00,15447000037,0,0,0
38,3.862341630401e+08,3.862349709998e+08,8.079597153664e+02,48337,48336,43932,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.064278e+00,15447000038,0,0,0
39,3.862349760249e+08,3.862357869972e+08,8.109723057151e+02,48345,48342,44367,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447000039,0,0,0
40,3.862357920301e+08,3.862365969786e+08,8.049484875798e+02,48344,48340,44395,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.409426e+00,15447000040,0,0,0
41,3.862366020278e+08,3.862374089821e+08,8.069542518258e+02,48336,48335,44461,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.860147e+00,15447000041,0,0,0
42,3.862374140202e+08,3.862382219780e+08,8.079577147961e+02,48379,48379,44696,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.210132e+00,15447000042,0,0,0
43,3.862382260399e+08,3.862390279931e+08,8.019532028437e+02,48376,48373,44434,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15447000043,0,0,0
44,3.862390330229e+08,3.862398319615e+08,7.989386677146e+02,48350,48347,44578,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.952502e+00,15447000044,0,0,0
45,3.862398380175e+08,3.862406379763e+08,7.999588266015e+02,48399,48396,44541,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853934e+00,15447000045,0,0,0
46,3.862406430593e+08,3.862414419919e+08,7.989325558543e+02,48371,48370,44156,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972500e+00,15447000046,0,0,0
47,3.862414470431e+08,3.862422529894e+08,8.059463727474e+02,48353,48352,44458,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000047,0,0,0
48,3.862422580323e+08,3.862430659852e+08,8.079528208375e+02,48336,48332,45047,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.813119e+00,15447000048,0,0,0
49,3.862430710359e+08,3.862438799868e+08,8.089509357214e+02,48383,48382,44400,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000049,0,0,0
50,3.862438840433e+08,3.862446819990e+08,7.979556910396e+02,48380,48377,44427,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000050,0,0,0
51,3.862446870451e+08,3.862454969892e+08,8.099440917373e+02,48373,48369,44631,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000051,0,0,0
52,3.862455010806e+08,3.862462989456e+08,7.978649994135e+02,48343,48343,44430,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000052,0,0,0
53,3.862463040223e+08,3.862471069847e+08,8.029624486566e+02,48375,48371,44640,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000053,0,0,0
54,3.862471120383e+08,3.862479089925e+08,7.969541977644e+02,48403,48402,44626,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000054,0,0,0
55,3.862479130152e+08,3.862487139800e+08,8.009647471309e+02,48357,48352,44370,5,5,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.683750e+00,15447000055,0,0,0
56,3.862487190378e+08,3.862495219965e+08,8.029587289095e+02,48365,48363,44646,2,2,0,3,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447000056,0,0,0
57,3.862495270189e+08,3.862503249751e+08,7.979561714530e+02,48367,48366,44349,1,1,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.486216e+00,15447000057,0,0,0
58,3.862503300202e+08,3.862511349781e+08,8.049578538537e+02,48382,48379,44380,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000058,0,0,0
59,3.862511390746e+08,3.862519369995e+08,7.979249458909e+02,48349,48348,44207,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.588236e+00,15447000059,0,0,0
60,3.862519420405e+08,3.862527379881e+08,7.959476492405e+02,48355,48351,44277,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.929648e+00,15447000060,0,0,0
61,3.862527430168e+08,3.862535439999e+08,8.009830839634e+02,48398,48394,44049,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000061,0,0,0
62,3.862535480183e+08,3.862543489609e+08,8.009426005483e+02,48368,48366,44413,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000062,0,0,0
63,3.862543540394e+08,3.862551539832e+08,7.999438596964e+02,48370,48368,44478,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000063,0,0,0
64,3.862551590158e+08,3.862559529818e+08,7.939659734964e+02,48401,48399,44599,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000064,0,0,0
65,3.862559580296e+08,3.862567539497e+08,7.959200408459e+02,48375,48374,44213,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000065,0,0,0
66,3.862567590234e+08,3.862575499931e+08,7.909696174860e+02,48418,48412,44430,6,6,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000066,0,0,0
67,3.862575540178e+08,3.862583439986e+08,7.899807869792e+02,48378,48370,44355,8,8,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000067,0,0,0
68,3.862583490172e+08,3.862591459679e+08,7.969506641030e+02,48334,48332,44449,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000068,0,0,0
69,3.862591510227e+08,3.862599399707e+08,7.889480002522e+02,48415,48414,44451,1,1,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000069,0,0,0
70,3.862599440808e+08,3.862607399729e+08,7.958921623230e+02,48382,48381,44673,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000070,0,0,0
71,3.862607450292e+08,3.862615399802e+08,7.949509724975e+02,48354,48350,44195,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.257539e+00,15447000071,0,0,0
72,3.862615460269e+08,3.862623389989e+08,7.929719238281e+02,48363,48359,44105,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.052963e+00,15447000072,0,0,0
73,3.862623440284e+08,3.862631369471e+08,7.929186239839e+02,48381,48377,44313,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.434509e+00,15447000073,0,0,0
74,3.862631420312e+08,3.862639339974e+08,7.919662018418e+02,48365,48360,44989,5,5,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.959647e+00,15447000074,0,0,0
75,3.862639400214e+08,3.862647329693e+08,7.929478655457e+02,48340,48338,44694,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.942063e+00,15447000075,0,0,0
76,3.862647380165e+08,3.862655319889e+08,7.939723765254e+02,48363,48361,44270,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.549685e+00,15447000076,0,0,0
77,3.862655370181e+08,3.862663299892e+08,7.929711396694e+02,48382,48376,44375,6,6,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.430730e+00,15447000077,0,0,0
78,3.862663350209e+08,3.862671239976e+08,7.889766888618e+02,48417,48417,44254,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.220254e+00,15447000078,0,0,0
79,3.862671280224e+08,3.862679209910e+08,7.929686214924e+02,48390,48385,44107,5,5,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000079,0,0,0
80,3.862679260342e+08,3.862687209616e+08,7.949273919463e+02,48390,48387,44492,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.969850e+00,15447000080,0,0,0
81,3.862687260519e+08,3.862695189931e+08,7.929411802292e+02,48398,48397,44676,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984888e+00,15447000081,0,0,0
82,3.862695240690e+08,3.862703209833e+08,7.969143805504e+02,48370,48365,44604,5,5,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000082,0,0,0
83,3.862703260342e+08,3.862711219965e+08,7.959623115063e+02,48385,48384,44479,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.343790e+00,15447000083,0,0,0
84,3.862711270151e+08,3.862719159800e+08,7.889648622274e+02,48405,48404,43854,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.151896e+00,15447000084,0,0,0
85,3.862719210365e+08,3.862727179798e+08,7.969432271123e+02,48395,48394,44007,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.696738e+00,15447000085,0,0,0
86,3.862727220241e+08,3.862735139832e+08,7.919591149092e+02,48370,48364,44567,6,6,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447000086,0,0,0
87,3.862735200205e+08,3.862743189771e+08,7.989565585852e+02,48387,48381,44374,6,6,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.871251e+00,15447000087,0,0,0
88,3.862743230406e+08,3.862751159927e+08,7.929521477222e+02,48390,48388,43804,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.029001e+00,15447000088,0,0,0
89,3.862751210150e+08,3.862759219957e+08,8.009807341695e+02,48390,48389,44357,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.786517e+00,15447000089,0,0,0
90,3.862759260435e+08,3.862767279963e+08,8.019528325200e+02,48387,48385,44349,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000090,0,0,0
91,3.862767320434e+08,3.862775289563e+08,7.969128584862e+02,48342,48341,43945,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000091,0,0,0
92,3.862775340229e+08,3.862783229539e+08,7.889310023189e+02,48395,48393,43811,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000092,0,0,0
93,3.862783280628e+08,3.862791199943e+08,7.919315072298e+02,48371,48371,44136,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000093,0,0,0
94,3.862791250602e+08,3.862799199802e+08,7.949199212193e+02,48348,48347,44322,1,1,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000094,0,0,0
95,3.862799250170e+08,3.862807189981e+08,7.939810929894e+02,48376,48375,44316,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000095,0,0,0
96,3.862807240377e+08,3.862815239821e+08,7.999444226027e+02,48401,48401,44174,0,0,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000096,0,0,0
97,3.862815280159e+08,3.862823299997e+08,8.019838348031e+02,48366,48359,44284,7,7,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.945137e+00,15447000097,0,0,0
98,3.862823350393e+08,3.862831319830e+08,7.969437559247e+02,48390,48385,44490,5,5,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000098,0,0,0
99,3.862831370179e+08,3.862839349870e+08,7.979690989256e+02,48345,48341,44398,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.532581e+00,15447000099,0,0,0
100,3.862839410287e+08,3.862847369947e+08,7.959659678936e+02,48354,48351,44753,3,3,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000100,0,0,0
101,3.862847420221e+08,3.862855359733e+08,7.939511445761e+02,48362,48360,44640,2,2,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000101,0,0,0
102,3.862855420224e+08,3.862863409931e+08,7.989706677794e+02,48382,48379,44263,3,3,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000102,0,0,0
