#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.817485570411e+08,2.817503949974e+08,1.837956356704e+03,35170,34664,29711,506,506,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.883633e+00,9326000001,0,8388608,0
2,2.817504081584e+08,2.817527378789e+08,2.329720513165e+03,45324,44681,39054,643,643,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585587e+00,9326100002,0,8388608,0
3,2.817527450395e+08,2.817550959344e+08,2.350894869447e+03,45294,44659,38673,635,635,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100003,0,8388608,0
4,2.817551140129e+08,2.817574789057e+08,2.364892823040e+03,45264,44620,38443,644,644,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829247e+00,9326100004,0,8388608,0
5,2.817574930345e+08,2.817578479497e+08,3.549152674079e+02,6857,6771,5697,86,86,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.370786e+00,9326100005,0,8388608,0
6,2.817578610229e+08,2.817602199735e+08,2.358950580657e+03,45259,44651,38707,608,608,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779659e+00,9326100006,0,8388608,0
7,2.817602271268e+08,2.817611829603e+08,9.558335224986e+02,18524,18279,15613,245,245,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766980e+00,9326100007,0,8388608,0
8,2.817611960558e+08,2.817623339286e+08,1.137872721791e+03,22156,21841,18912,315,315,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762071e+00,9326100008,0,8388608,0
9,2.817623480255e+08,2.817633319968e+08,9.839713607430e+02,19443,19165,16597,278,278,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983757e+00,9326100009,0,8388608,0
10,2.817633450689e+08,2.817649808317e+08,1.635762751222e+03,31668,31256,27227,412,412,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100010,0,8388608,0
11,2.817649962168e+08,2.817652169776e+08,2.207607519627e+02,4125,4065,3338,60,60,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100011,0,8388608,0
12,2.817652310192e+08,2.817675419533e+08,2.310934158266e+03,45363,44721,38483,642,642,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.881488e+00,9326100012,0,8388608,0
13,2.817675640369e+08,2.817698879395e+08,2.323902660191e+03,45351,44723,39174,628,628,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.670966e+00,9326100013,0,8388608,0
15,2.817700270160e+08,2.817723559975e+08,2.328981521547e+03,45321,44675,39014,646,646,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.894851e+00,9326100015,0,8388608,0
16,2.817723630639e+08,2.817743509779e+08,1.987914033890e+03,38768,38213,33070,555,555,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970840e+00,9326100016,0,8388608,0
17,2.817743690237e+08,2.817749399940e+08,5.709702655077e+02,11152,11002,9158,150,150,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.475524e+00,9326100017,0,8388608,0
18,2.817749530519e+08,2.817771839673e+08,2.230915395856e+03,43075,42484,36929,591,591,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.714607e+00,9326100018,0,8388608,0
19,2.817771970571e+08,2.817795368778e+08,2.339820770502e+03,45304,44670,38767,634,634,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100019,0,8388608,0
20,2.817795561552e+08,2.817818908903e+08,2.334735149503e+03,45311,44659,38810,652,652,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991011e+00,9326100020,0,8388608,0
21,2.817819060650e+08,2.817828909049e+08,9.848398633003e+02,19052,18783,16101,269,269,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100021,0,8388608,0
22,2.817829050366e+08,2.817852449887e+08,2.339952145100e+03,45294,44694,38760,600,600,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100022,0,8388608,0
23,2.817852520346e+08,2.817875919795e+08,2.339944884360e+03,45304,44674,39159,630,630,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100023,0,8388608,0
24,2.817876480431e+08,2.817899649842e+08,2.316941104293e+03,45358,44772,38854,586,586,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100024,0,8388608,0
25,2.817899801995e+08,2.817907039609e+08,7.237614216805e+02,14209,14010,11765,199,199,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100025,0,8388608,0
26,2.817907170937e+08,2.817910359360e+08,3.188423312902e+02,6243,6155,5036,88,88,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100026,0,8388608,0
27,2.817910501180e+08,2.817923879936e+08,1.337875579000e+03,26501,26153,22661,348,348,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100027,0,8388608,0
28,2.817924010814e+08,2.817939139773e+08,1.512895917475e+03,29705,29284,25335,421,421,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100028,0,8388608,0
29,2.817939370114e+08,2.817941049331e+08,1.679216930866e+02,3288,3238,2622,50,50,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100029,0,8388608,0
30,2.817941191119e+08,2.817955319887e+08,1.412876800597e+03,27802,27417,23915,385,385,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100030,0,8388608,0
31,2.817955450566e+08,2.817978639950e+08,2.318938448310e+03,45363,44745,39193,618,618,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100031,0,8388608,0
32,2.817979070295e+08,2.818002248449e+08,2.317815379322e+03,45348,44765,38985,583,583,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100032,0,8388608,0
33,2.818002420272e+08,2.818025469858e+08,2.304958651543e+03,45391,44816,39620,575,575,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.555508e+00,9326100033,0,8388608,0
34,2.818025680360e+08,2.818045199838e+08,1.951947788715e+03,38076,37591,32470,485,485,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994880e+00,9326100034,0,8388608,0
35,2.818045391520e+08,2.818049809863e+08,4.418343485594e+02,8903,8783,7500,120,120,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100035,0,8388608,0
36,2.818049940204e+08,2.818066739598e+08,1.679939449847e+03,32908,32502,28154,406,406,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978583e+00,9326100036,0,8388608,0
38,2.818068110392e+08,2.818091099824e+08,2.298943256676e+03,45399,44788,39254,611,611,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917391e+00,9326100038,0,8388608,0
39,2.818091400185e+08,2.818114469940e+08,2.306975521147e+03,45382,44774,38858,608,608,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838389e+00,9326100039,0,8388608,0
40,2.818114540520e+08,2.818137649047e+08,2.310852649808e+03,45369,44788,39028,581,581,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.758220e+00,9326100040,0,8388608,0
41,2.818137820152e+08,2.818147179685e+08,9.359532539248e+02,18316,18085,15655,231,231,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.681962e+00,9326100041,0,8388608,0
42,2.818147321243e+08,2.818170358304e+08,2.303706135213e+03,45389,44797,39365,592,592,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.788289e+00,9326100042,0,8388608,0
43,2.818170510734e+08,2.818193009867e+08,2.249913307011e+03,44091,43500,38047,591,591,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802754e+00,9326100043,0,8388608,0
44,2.818193220149e+08,2.818216259266e+08,2.303911686659e+03,45376,44772,38825,604,604,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100044,0,8388608,0
45,2.818216390196e+08,2.818231329797e+08,1.493960112691e+03,29102,28742,24925,360,360,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100045,0,8388608,0
46,2.818231470087e+08,2.818254579927e+08,2.310983947992e+03,45364,44801,39125,563,563,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100046,0,8388608,0
47,2.818254820179e+08,2.818276949007e+08,2.212882804573e+03,43587,43021,37684,566,566,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908762e+00,9326100047,0,8388608,0
48,2.818277300925e+08,2.818300518972e+08,2.321804714084e+03,45337,44730,39096,607,607,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.793368e+00,9326100048,0,8388608,0
49,2.818301440396e+08,2.818324309406e+08,2.286900998652e+03,45417,44809,39067,608,608,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.611012e+00,9326100049,0,8388608,0
50,2.818324671216e+08,2.818330029924e+08,5.358707965612e+02,10745,10616,8682,129,129,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.791433e+00,9326100050,0,8388608,0
51,2.818330160893e+08,2.818351589849e+08,2.142895592272e+03,42442,41912,36506,530,530,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.860075e+00,9326100051,0,8388608,0
1,2.818352011041e+08,2.818369579138e+08,1.756809661686e+03,34498,34055,29624,443,443,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776451e+00,9326100001,0,8388608,0
3,2.818370451133e+08,2.818388789481e+08,1.833834812105e+03,36238,35758,30963,480,480,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.686651e+00,9326200003,0,8388608,0
4,2.818388950119e+08,2.818411839558e+08,2.288943905056e+03,45417,44829,39229,588,588,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200004,0,8388608,0
5,2.818411920523e+08,2.818428709632e+08,1.678910855830e+03,33225,32794,28645,431,431,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.752378e+00,9326200005,0,8388608,0
6,2.818429071741e+08,2.818451947705e+08,2.287596369684e+03,45407,44812,39033,595,595,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.683268e+00,9326200006,0,8388608,0
7,2.818452260321e+08,2.818460469055e+08,8.208733530045e+02,15812,15604,13431,208,208,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856448e+00,9326200007,0,8388608,0
8,2.818460601471e+08,2.818472659929e+08,1.205845791340e+03,23925,23616,20643,309,309,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838444e+00,9326200008,0,8388608,0
9,2.818472821356e+08,2.818481619681e+08,8.798324741721e+02,17368,17138,14749,230,230,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704881e+00,9326200009,0,8388608,0
10,2.818481760459e+08,2.818504669181e+08,2.290872210622e+03,45416,44818,39365,598,598,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200010,0,8388608,0
11,2.818504930243e+08,2.818527879915e+08,2.294967190325e+03,45412,44824,39376,588,588,0,15,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200011,0,8388608,0
12,2.818529610437e+08,2.818552449661e+08,2.283922367871e+03,45425,44859,39212,566,566,0,5,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.729506e+00,9326200012,0,8388608,0
13,2.818552530280e+08,2.818575389974e+08,2.285969418287e+03,45427,44973,39171,454,454,0,2,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.666813e+00,9326200013,0,8388608,0
14,2.818575450378e+08,2.818578119509e+08,2.669130570889e+02,5322,5275,4288,47,47,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200014,0,8388608,0
15,2.818578251240e+08,2.818601189661e+08,2.293842116952e+03,45408,45043,39314,365,365,0,2,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200015,0,8388608,0
16,2.818601250495e+08,2.818610859783e+08,9.609287798405e+02,19227,19093,16420,134,134,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.724532e+00,9326200016,0,8388608,0
17,2.818610990854e+08,2.818619649688e+08,8.658834862113e+02,17174,17042,14353,132,132,0,2,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.382930e+00,9326200017,0,8388608,0
18,2.818619790242e+08,2.818623229832e+08,3.439590179324e+02,6896,6829,5651,67,67,0,2,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.590117e+00,9326200018,0,8388608,0
19,2.818623360177e+08,2.818625649782e+08,2.289604583383e+02,4889,4663,3542,226,226,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200019,0,8388608,0
20,2.818625780281e+08,2.818649409696e+08,2.362941565454e+03,45261,44560,38524,701,701,0,18,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200020,0,8388608,0
21,2.818649480188e+08,2.818670499778e+08,2.101958946288e+03,40489,40041,34904,448,448,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200021,0,8388608,0
22,2.818670641992e+08,2.818674769951e+08,4.127959311604e+02,7910,7827,6319,83,83,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200022,0,8388608,0
23,2.818674910549e+08,2.818698498761e+08,2.358821191549e+03,45281,44808,39093,473,473,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988983e+00,9326200023,0,8388608,0
24,2.818698570551e+08,2.818708849390e+08,1.027883950531e+03,19594,19384,16319,210,210,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200024,0,8388608,0
25,2.818708990125e+08,2.818732439825e+08,2.344970001876e+03,45302,44863,39158,439,439,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200025,0,8388608,0
26,2.818732550754e+08,2.818752859737e+08,2.030898230553e+03,39308,38944,33915,364,364,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200026,0,8388608,0
27,2.818753001090e+08,2.818776419750e+08,2.341865990102e+03,45317,44853,39276,464,464,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200027,0,8388608,0
28,2.818776490297e+08,2.818799599622e+08,2.310932512224e+03,45359,44890,39328,469,469,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200028,0,8388608,0
29,2.818799672262e+08,2.818822728928e+08,2.305666613340e+03,45376,44983,39330,393,393,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200029,0,8388608,0
30,2.818822800347e+08,2.818828419668e+08,5.619320589900e+02,10958,10849,9242,109,109,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200030,0,8388608,0
31,2.818828550498e+08,2.818846969898e+08,1.841939982653e+03,36353,36025,31586,328,328,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200031,0,8388608,0
32,2.818847101795e+08,2.818870109992e+08,2.300819692433e+03,45388,44991,39004,397,397,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995222e+00,9326200032,0,8388608,0
33,2.818870221736e+08,2.818873679866e+08,3.458129931688e+02,6902,6828,5759,74,74,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.763689e+00,9326200033,0,8388608,0
34,2.818873820964e+08,2.818896569898e+08,2.274893458962e+03,45445,44983,38890,462,462,0,2,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.608085e+00,9326200034,0,8388608,0
35,2.818896700953e+08,2.818917389893e+08,2.068894039750e+03,41103,40736,35439,367,367,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200035,0,8388608,0
36,2.818917550691e+08,2.818933619179e+08,1.606848808110e+03,31850,31550,27338,300,300,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971392e+00,9326200036,0,8388608,0
37,2.818933761122e+08,2.818945349276e+08,1.158815408409e+03,22949,22743,19695,206,206,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200037,0,8388608,0
38,2.818945510877e+08,2.818963449876e+08,1.793899894178e+03,35476,35161,30477,315,315,0,2,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769359e+00,9326200038,0,8388608,0
39,2.818963590290e+08,2.818986499861e+08,2.290957118690e+03,45406,44966,39518,440,440,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910995e+00,9326200039,0,8388608,0
40,2.818986571712e+08,2.819009499254e+08,2.292754165113e+03,45415,45002,39418,413,413,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.696167e+00,9326200040,0,8388608,0
41,2.819010050529e+08,2.819016739751e+08,6.689221649766e+02,13356,13229,11425,127,127,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828359e+00,9326200041,0,8388608,0
42,2.819016870586e+08,2.819039769695e+08,2.289910985410e+03,45405,44991,39752,414,414,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817981e+00,9326200042,0,8388608,0
43,2.819039860722e+08,2.819062819796e+08,2.295907365441e+03,45398,44967,39479,431,431,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.808879e+00,9326200043,0,8388608,0
44,2.819062890521e+08,2.819082329808e+08,1.943928672612e+03,38649,38288,33396,361,361,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200044,0,8388608,0
45,2.819082710329e+08,2.819105589311e+08,2.287898161829e+03,45419,45027,39105,392,392,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200045,0,8388608,0
46,2.819105670596e+08,2.819128669912e+08,2.299931552649e+03,45393,44996,39261,397,397,0,2,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326200046,0,8388608,0
47,2.819128740246e+08,2.819151809901e+08,2.306965425491e+03,45372,44948,39284,424,424,0,2,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866117e+00,9326200047,0,8388608,0
48,2.819151930123e+08,2.819174899824e+08,2.296970077932e+03,45397,45017,39164,380,380,0,3,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.678416e+00,9326200048,0,8388608,0
49,2.819175730263e+08,2.819198869469e+08,2.313920567811e+03,45355,44952,39385,403,403,0,1,e,C,2015,12,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749894e+00,9326200049,0,8388608,0
