#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817484800000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817503400000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817526800000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817550200000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817574200000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100005
2.817577800000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100006
2.817601800000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100007
2.817610800000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100008
2.817622800000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100009
2.817632400000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100010
2.817649200000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100011
2.817651600000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100012
2.817674400000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100013
2.817699600000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100015
2.817723000000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100016
2.817742800000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100017
2.817748800000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100018
2.817771000000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100019
2.817794400000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100020
2.817818400000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9326100021
2.817828600000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9326100022
2.817852000000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9326100023
2.817874800000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100024
2.817898800000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100025
2.817906000000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100026
2.817910200000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100027
2.817923400000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100028
2.817938400000e+08,2.000000e+01,1.800000e+01,1.031000e+03,9326100029
2.817940800000e+08,2.000000e+01,1.800000e+01,1.031000e+03,9326100030
2.817954600000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100031
2.817978000000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100032
2.818001400000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100033
2.818024800000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100034
2.818044600000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100035
2.818048800000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100036
2.818067400000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100038
2.818090200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100039
2.818113600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100040
2.818137000000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100041
2.818146600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100042
2.818169400000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100043
2.818192200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100044
2.818215600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100045
2.818230600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100046
2.818254000000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100047
2.818276200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100048
2.818300200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100049
2.818323600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100050
2.818329000000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100051
2.818351200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100001
2.818369800000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326200003
2.818387800000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326200004
2.818411200000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200005
2.818428000000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200006
2.818451400000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200007
2.818459800000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200008
2.818471800000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200009
2.818480800000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200010
2.818504200000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200011
2.818527600000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200012
2.818551600000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200013
2.818574400000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200014
2.818577400000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200015
2.818600200000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200016
2.818610400000e+08,2.000000e+01,1.700000e+01,1.029000e+03,9326200017
2.818618800000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326200018
2.818623000000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326200019
2.818624800000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326200020
2.818648800000e+08,2.100000e+01,1.700000e+01,1.030000e+03,9326200021
2.818669800000e+08,2.100000e+01,1.700000e+01,1.030000e+03,9326200022
2.818674000000e+08,2.100000e+01,1.700000e+01,1.030000e+03,9326200023
2.818698000000e+08,2.100000e+01,1.800000e+01,1.031000e+03,9326200024
2.818708200000e+08,2.100000e+01,1.800000e+01,1.031000e+03,9326200025
2.818732200000e+08,2.100000e+01,1.800000e+01,1.031000e+03,9326200026
2.818752000000e+08,2.100000e+01,1.900000e+01,1.031000e+03,9326200027
2.818775400000e+08,2.100000e+01,1.900000e+01,1.030000e+03,9326200028
2.818798800000e+08,2.100000e+01,1.900000e+01,1.030000e+03,9326200029
2.818822200000e+08,2.100000e+01,1.800000e+01,1.029000e+03,9326200030
2.818827600000e+08,2.100000e+01,1.800000e+01,1.029000e+03,9326200031
2.818846200000e+08,2.100000e+01,1.800000e+01,1.029000e+03,9326200032
2.818869000000e+08,2.100000e+01,1.800000e+01,1.029000e+03,9326200033
2.818873200000e+08,2.100000e+01,1.800000e+01,1.029000e+03,9326200034
2.818896000000e+08,2.100000e+01,1.800000e+01,1.029000e+03,9326200035
2.818916400000e+08,2.100000e+01,1.800000e+01,1.029000e+03,9326200036
2.818932600000e+08,2.100000e+01,1.700000e+01,1.029000e+03,9326200037
2.818944600000e+08,2.100000e+01,1.700000e+01,1.029000e+03,9326200038
2.818962600000e+08,2.100000e+01,1.700000e+01,1.030000e+03,9326200039
2.818986000000e+08,2.100000e+01,1.700000e+01,1.030000e+03,9326200040
2.819008800000e+08,2.100000e+01,1.600000e+01,1.030000e+03,9326200041
2.819016000000e+08,2.100000e+01,1.600000e+01,1.030000e+03,9326200042
2.819039400000e+08,2.100000e+01,1.600000e+01,1.030000e+03,9326200043
2.819062200000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326200044
2.819081400000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326200045
2.819104800000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326200046
2.819128200000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326200047
2.819151000000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9326200048
2.819174400000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9326200049
