#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817485570000e+08,2.817486180000e+08,1.837705e+01,5.488744e-01,1.568852e+01,5.071380e-01,8.537021e-01,1.055527e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817486180000e+08,2.817486790000e+08,1.883607e+01,5.556870e-01,1.598361e+01,5.118851e-01,8.485640e-01,1.057540e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817486790000e+08,2.817487400000e+08,1.921312e+01,5.612211e-01,1.642623e+01,5.189243e-01,8.549488e-01,1.028648e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817487400000e+08,2.817488010000e+08,1.901639e+01,5.583405e-01,1.619672e+01,5.152863e-01,8.517241e-01,1.043412e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817488010000e+08,2.817488620000e+08,1.801639e+01,5.434618e-01,1.534426e+01,5.015429e-01,8.516834e-01,1.072100e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817488620000e+08,2.817489230000e+08,1.916393e+01,5.605024e-01,1.636065e+01,5.178875e-01,8.537211e-01,1.033574e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817489230000e+08,2.817489840000e+08,1.804918e+01,5.439560e-01,1.536066e+01,5.018108e-01,8.510445e-01,1.073027e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817489840000e+08,2.817490450000e+08,1.826229e+01,5.471581e-01,1.575410e+01,5.081967e-01,8.626571e-01,1.031287e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817490450000e+08,2.817491060000e+08,1.947541e+01,5.650390e-01,1.663935e+01,5.222797e-01,8.543771e-01,1.023367e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817491060000e+08,2.817491670000e+08,1.919672e+01,5.609816e-01,1.647541e+01,5.197006e-01,8.582408e-01,1.019299e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817491670000e+08,2.817492280000e+08,1.908197e+01,5.593023e-01,1.649180e+01,5.199590e-01,8.642612e-01,1.003918e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817492280000e+08,2.817492890000e+08,1.811475e+01,5.449433e-01,1.550820e+01,5.042149e-01,8.561086e-01,1.055846e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817492890000e+08,2.817493500000e+08,1.775410e+01,5.394912e-01,1.522951e+01,4.996639e-01,8.578024e-01,1.061269e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817493500000e+08,2.817494110000e+08,1.914754e+01,5.602625e-01,1.593443e+01,5.110970e-01,8.321918e-01,1.093445e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817494110000e+08,2.817494720000e+08,1.886885e+01,5.561703e-01,1.606557e+01,5.131959e-01,8.514335e-01,1.048330e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817494720000e+08,2.817495330000e+08,1.957377e+01,5.664640e-01,1.685246e+01,5.256137e-01,8.609715e-01,1.001254e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817495330000e+08,2.817495940000e+08,1.875410e+01,5.544766e-01,1.637705e+01,5.181469e-01,8.732517e-01,9.836208e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817495940000e+08,2.817496550000e+08,1.960656e+01,5.669382e-01,1.706557e+01,5.289267e-01,8.704013e-01,9.711682e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817496550000e+08,2.817497160000e+08,1.854098e+01,5.513171e-01,1.598361e+01,5.118851e-01,8.620690e-01,1.025347e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817497160000e+08,2.817497770000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817497770000e+08,2.817498380000e+08,1.836065e+01,5.486295e-01,1.547541e+01,5.036817e-01,8.428571e-01,1.087465e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817498380000e+08,2.817498990000e+08,1.849180e+01,5.505854e-01,1.606557e+01,5.131959e-01,8.687943e-01,1.005264e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817498990000e+08,2.817499600000e+08,1.877049e+01,5.547189e-01,1.606557e+01,5.131959e-01,8.558952e-01,1.037879e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817499600000e+08,2.817500210000e+08,1.904918e+01,5.588216e-01,1.655738e+01,5.209917e-01,8.691911e-01,9.891753e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817500210000e+08,2.817500820000e+08,1.875410e+01,5.544766e-01,1.590164e+01,5.105709e-01,8.479021e-01,1.061748e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817500820000e+08,2.817501430000e+08,1.885246e+01,5.559287e-01,1.604918e+01,5.129340e-01,8.513044e-01,1.049162e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817501430000e+08,2.817502040000e+08,1.990164e+01,5.711886e-01,1.721312e+01,5.312082e-01,8.649094e-01,9.810441e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817502040000e+08,2.817502650000e+08,1.931148e+01,5.626559e-01,1.663935e+01,5.222797e-01,8.616299e-01,1.006025e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817502650000e+08,2.817503260000e+08,1.981967e+01,5.700111e-01,1.716393e+01,5.304489e-01,8.660049e-01,9.796962e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817503260000e+08,2.817503870000e+08,1.775410e+01,5.394912e-01,1.540984e+01,5.026134e-01,8.679594e-01,1.028701e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817504080000e+08,2.817504690000e+08,1.883607e+01,5.556870e-01,1.629508e+01,5.168486e-01,8.651001e-01,1.007811e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817504690000e+08,2.817505300000e+08,1.877049e+01,5.547189e-01,1.647541e+01,5.197006e-01,8.777292e-01,9.681416e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817505300000e+08,2.817505910000e+08,1.973771e+01,5.688312e-01,1.716393e+01,5.304489e-01,8.696013e-01,9.704730e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817505910000e+08,2.817506520000e+08,1.916393e+01,5.605024e-01,1.700000e+01,5.279096e-01,8.870830e-01,9.256665e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817506520000e+08,2.817507130000e+08,1.949180e+01,5.652767e-01,1.688525e+01,5.261248e-01,8.662742e-01,9.870620e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817507130000e+08,2.817507740000e+08,1.865574e+01,5.530206e-01,1.608197e+01,5.134577e-01,8.620387e-01,1.022283e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817507740000e+08,2.817508350000e+08,1.932787e+01,5.628946e-01,1.672131e+01,5.235646e-01,8.651400e-01,9.947820e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817508350000e+08,2.817508960000e+08,1.962295e+01,5.671752e-01,1.718033e+01,5.307021e-01,8.755221e-01,9.541850e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817508960000e+08,2.817509570000e+08,1.832787e+01,5.481395e-01,1.586885e+01,5.100442e-01,8.658319e-01,1.019344e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817509570000e+08,2.817510180000e+08,1.860656e+01,5.522912e-01,1.608197e+01,5.134577e-01,8.643172e-01,1.016485e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817510180000e+08,2.817510790000e+08,2.000000e+01,5.725983e-01,1.800000e+01,5.432144e-01,9.000000e-01,8.588976e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817510790000e+08,2.817511400000e+08,1.957377e+01,5.664640e-01,1.686885e+01,5.258693e-01,8.618091e-01,9.987186e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817511400000e+08,2.817512010000e+08,1.949180e+01,5.652767e-01,1.716393e+01,5.304489e-01,8.805719e-01,9.404696e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817512010000e+08,2.817512620000e+08,1.945902e+01,5.648011e-01,1.708197e+01,5.291808e-01,8.778433e-01,9.504773e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817512620000e+08,2.817513230000e+08,1.921312e+01,5.612211e-01,1.652459e+01,5.204757e-01,8.600683e-01,1.013353e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817513230000e+08,2.817513840000e+08,1.860656e+01,5.522912e-01,1.647541e+01,5.197006e-01,8.854626e-01,9.452809e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817513840000e+08,2.817514450000e+08,1.895082e+01,5.573770e-01,1.659016e+01,5.215073e-01,8.754326e-01,9.712582e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817514450000e+08,2.817515060000e+08,1.913115e+01,5.600227e-01,1.696721e+01,5.274003e-01,8.868895e-01,9.271518e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817515060000e+08,2.817515670000e+08,1.945902e+01,5.648011e-01,1.693443e+01,5.268904e-01,8.702612e-01,9.752914e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817515670000e+08,2.817516280000e+08,1.857377e+01,5.518044e-01,1.639344e+01,5.184062e-01,8.826125e-01,9.562709e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817516280000e+08,2.817516890000e+08,1.870492e+01,5.537490e-01,1.614754e+01,5.145034e-01,8.632779e-01,1.017072e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817516890000e+08,2.817517500000e+08,1.918033e+01,5.607420e-01,1.678688e+01,5.245901e-01,8.752137e-01,9.661567e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817517500000e+08,2.817518110000e+08,1.929508e+01,5.624170e-01,1.714754e+01,5.301955e-01,8.887001e-01,9.167203e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817518110000e+08,2.817518720000e+08,1.900000e+01,5.580999e-01,1.652459e+01,5.204757e-01,8.697153e-01,9.887662e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817518720000e+08,2.817519330000e+08,1.903279e+01,5.585811e-01,1.654098e+01,5.207338e-01,8.690784e-01,9.899631e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817519330000e+08,2.817519940000e+08,1.891803e+01,5.568947e-01,1.631148e+01,5.171086e-01,8.622184e-01,1.014615e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817519940000e+08,2.817520550000e+08,1.936065e+01,5.633718e-01,1.703279e+01,5.284184e-01,8.797629e-01,9.464053e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817520550000e+08,2.817521160000e+08,1.932787e+01,5.628946e-01,1.708197e+01,5.291808e-01,8.837999e-01,9.333046e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817521160000e+08,2.817521770000e+08,1.963935e+01,5.674121e-01,1.737705e+01,5.337318e-01,8.848080e-01,9.223744e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817521770000e+08,2.817522380000e+08,1.895082e+01,5.573770e-01,1.668852e+01,5.230510e-01,8.806229e-01,9.536228e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817522380000e+08,2.817522990000e+08,1.840984e+01,5.493638e-01,1.650820e+01,5.202174e-01,8.967053e-01,9.081844e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817522990000e+08,2.817523600000e+08,1.993443e+01,5.716589e-01,1.714754e+01,5.301955e-01,8.601974e-01,9.944660e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817523600000e+08,2.817524210000e+08,1.868852e+01,5.535063e-01,1.598361e+01,5.118851e-01,8.552632e-01,1.042046e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817524210000e+08,2.817524820000e+08,1.949180e+01,5.652767e-01,1.680328e+01,5.248463e-01,8.620690e-01,1.000025e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817524820000e+08,2.817525430000e+08,1.852459e+01,5.510733e-01,1.611475e+01,5.139808e-01,8.699115e-01,1.000732e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817525430000e+08,2.817526040000e+08,2.032787e+01,5.772727e-01,1.793443e+01,5.422241e-01,8.822581e-01,9.152771e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817526040000e+08,2.817526650000e+08,1.909836e+01,5.595425e-01,1.660656e+01,5.217649e-01,8.695279e-01,9.868193e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817526650000e+08,2.817527260000e+08,1.975410e+01,5.690674e-01,1.759016e+01,5.369948e-01,8.904564e-01,8.997177e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817527450000e+08,2.817528060000e+08,2.001639e+01,5.728329e-01,1.724590e+01,5.317140e-01,8.615888e-01,9.882749e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817528060000e+08,2.817528670000e+08,1.962295e+01,5.671752e-01,1.714754e+01,5.301955e-01,8.738513e-01,9.596504e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817528670000e+08,2.817529280000e+08,1.922951e+01,5.614604e-01,1.686885e+01,5.258693e-01,8.772379e-01,9.581685e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817529280000e+08,2.817529890000e+08,1.877049e+01,5.547189e-01,1.649180e+01,5.199590e-01,8.786026e-01,9.651574e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817529890000e+08,2.817530500000e+08,1.895082e+01,5.573770e-01,1.627869e+01,5.165886e-01,8.589965e-01,1.023603e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817530500000e+08,2.817531110000e+08,1.896721e+01,5.576181e-01,1.647541e+01,5.197006e-01,8.686258e-01,9.931270e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817531110000e+08,2.817531720000e+08,1.980328e+01,5.697753e-01,1.701639e+01,5.281640e-01,8.592715e-01,1.000513e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817531720000e+08,2.817532330000e+08,1.865574e+01,5.530206e-01,1.645902e+01,5.194420e-01,8.822495e-01,9.554455e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817532330000e+08,2.817532940000e+08,1.985246e+01,5.704824e-01,1.736065e+01,5.334800e-01,8.744839e-01,9.520365e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817532940000e+08,2.817533550000e+08,1.790164e+01,5.417282e-01,1.547541e+01,5.036817e-01,8.644689e-01,1.035817e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817533550000e+08,2.817534160000e+08,1.878688e+01,5.549610e-01,1.642623e+01,5.189243e-01,8.743455e-01,9.791251e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817534160000e+08,2.817534770000e+08,1.880328e+01,5.552031e-01,1.640984e+01,5.186653e-01,8.727114e-01,9.841206e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817534770000e+08,2.817535380000e+08,1.755738e+01,5.364940e-01,1.490164e+01,4.942562e-01,8.487395e-01,1.094852e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817535380000e+08,2.817535990000e+08,1.906557e+01,5.590621e-01,1.626229e+01,5.163284e-01,8.529665e-01,1.038447e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817535990000e+08,2.817536600000e+08,1.949180e+01,5.652767e-01,1.663935e+01,5.222797e-01,8.536586e-01,1.025026e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817536600000e+08,2.817537210000e+08,1.868852e+01,5.535063e-01,1.591803e+01,5.108340e-01,8.517544e-01,1.052436e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817537210000e+08,2.817537820000e+08,1.827869e+01,5.474036e-01,1.524590e+01,4.999328e-01,8.340807e-01,1.114077e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817537820000e+08,2.817538430000e+08,1.850820e+01,5.508294e-01,1.611475e+01,5.139808e-01,8.706820e-01,9.986477e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817538430000e+08,2.817539040000e+08,1.927869e+01,5.621780e-01,1.665574e+01,5.225369e-01,8.639456e-01,9.997602e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817539040000e+08,2.817539650000e+08,1.960656e+01,5.669382e-01,1.724590e+01,5.317140e-01,8.795987e-01,9.410058e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817539650000e+08,2.817540260000e+08,1.852459e+01,5.510733e-01,1.596721e+01,5.116225e-01,8.619469e-01,1.026181e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817540260000e+08,2.817540870000e+08,1.780328e+01,5.402379e-01,1.562295e+01,5.060771e-01,8.775322e-01,9.947810e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817540870000e+08,2.817541480000e+08,1.872131e+01,5.539917e-01,1.639344e+01,5.184062e-01,8.756567e-01,9.764388e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817541480000e+08,2.817542090000e+08,1.857377e+01,5.518044e-01,1.606557e+01,5.131959e-01,8.649603e-01,1.015346e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817542090000e+08,2.817542700000e+08,1.849180e+01,5.505854e-01,1.581967e+01,5.092533e-01,8.554965e-01,1.046873e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817542700000e+08,2.817543310000e+08,1.898361e+01,5.578590e-01,1.644262e+01,5.191832e-01,8.661485e-01,1.000584e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817543310000e+08,2.817543920000e+08,1.900000e+01,5.580999e-01,1.606557e+01,5.131959e-01,8.455565e-01,1.061486e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817543920000e+08,2.817544530000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817544530000e+08,2.817545140000e+08,1.936065e+01,5.633718e-01,1.660656e+01,5.217649e-01,8.577477e-01,1.016446e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817545140000e+08,2.817545750000e+08,1.957377e+01,5.664640e-01,1.665574e+01,5.225369e-01,8.509213e-01,1.030743e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817545750000e+08,2.817546360000e+08,1.932787e+01,5.628946e-01,1.690164e+01,5.263801e-01,8.744699e-01,9.649159e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817546360000e+08,2.817546970000e+08,1.936065e+01,5.633718e-01,1.677049e+01,5.243340e-01,8.662151e-01,9.905845e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817546970000e+08,2.817547580000e+08,1.832787e+01,5.481395e-01,1.586885e+01,5.100442e-01,8.658319e-01,1.019344e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817547580000e+08,2.817548190000e+08,1.921312e+01,5.612211e-01,1.680328e+01,5.248463e-01,8.745733e-01,9.674516e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817548190000e+08,2.817548800000e+08,1.957377e+01,5.664640e-01,1.739344e+01,5.339835e-01,8.886097e-01,9.104939e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817548800000e+08,2.817549410000e+08,1.995082e+01,5.718939e-01,1.736065e+01,5.334800e-01,8.701726e-01,9.634755e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817549410000e+08,2.817550020000e+08,1.873771e+01,5.542341e-01,1.611475e+01,5.139808e-01,8.600175e-01,1.026284e-02,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817550020000e+08,2.817550630000e+08,1.903279e+01,5.585811e-01,1.662295e+01,5.220224e-01,8.733850e-01,9.759540e-03,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817551140000e+08,2.817551750000e+08,1.847541e+01,5.503413e-01,1.570492e+01,5.074028e-01,8.500444e-01,1.063507e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817551750000e+08,2.817552360000e+08,1.911475e+01,5.597827e-01,1.657377e+01,5.212496e-01,8.670669e-01,9.942453e-03,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817552360000e+08,2.817552970000e+08,1.911475e+01,5.597827e-01,1.618033e+01,5.150255e-01,8.464837e-01,1.055692e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817552970000e+08,2.817553580000e+08,1.909836e+01,5.595425e-01,1.650820e+01,5.202174e-01,8.643777e-01,1.003124e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817553580000e+08,2.817554190000e+08,1.852459e+01,5.510733e-01,1.552459e+01,5.044814e-01,8.380531e-01,1.095930e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817554190000e+08,2.817554800000e+08,1.873771e+01,5.542341e-01,1.659016e+01,5.215073e-01,8.853893e-01,9.422292e-03,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817554800000e+08,2.817555410000e+08,1.927869e+01,5.621780e-01,1.670492e+01,5.233079e-01,8.664966e-01,9.918042e-03,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817555410000e+08,2.817556020000e+08,1.906557e+01,5.590621e-01,1.645902e+01,5.194420e-01,8.632846e-01,1.007386e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817556020000e+08,2.817556630000e+08,1.854098e+01,5.513171e-01,1.595082e+01,5.113598e-01,8.603006e-01,1.030840e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817556630000e+08,2.817557240000e+08,1.801639e+01,5.434618e-01,1.544262e+01,5.031478e-01,8.571429e-01,1.055550e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817557240000e+08,2.817557850000e+08,1.852459e+01,5.510733e-01,1.603279e+01,5.126720e-01,8.654867e-01,1.015018e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817557850000e+08,2.817558460000e+08,1.836065e+01,5.486295e-01,1.580328e+01,5.089893e-01,8.607143e-01,1.034603e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817558460000e+08,2.817559070000e+08,1.890164e+01,5.566533e-01,1.618033e+01,5.150255e-01,8.560278e-01,1.033876e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817559070000e+08,2.817559680000e+08,1.818033e+01,5.459287e-01,1.585246e+01,5.097807e-01,8.719567e-01,1.003368e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817559680000e+08,2.817560290000e+08,1.783607e+01,5.407351e-01,1.521311e+01,4.993950e-01,8.529412e-01,1.073719e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817560290000e+08,2.817560900000e+08,1.960656e+01,5.669382e-01,1.685246e+01,5.256137e-01,8.595318e-01,1.004742e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817560900000e+08,2.817561510000e+08,1.891803e+01,5.568947e-01,1.663935e+01,5.222797e-01,8.795494e-01,9.581461e-03,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817561510000e+08,2.817562120000e+08,1.875410e+01,5.544766e-01,1.598361e+01,5.118851e-01,8.522727e-01,1.049075e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817562120000e+08,2.817562730000e+08,1.916393e+01,5.605024e-01,1.695082e+01,5.271454e-01,8.845167e-01,9.347714e-03,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817562730000e+08,2.817563340000e+08,1.831148e+01,5.478943e-01,1.588525e+01,5.103076e-01,8.675022e-01,1.014409e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817563340000e+08,2.817563950000e+08,1.921312e+01,5.612211e-01,1.660656e+01,5.217649e-01,8.643345e-01,1.000258e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817563950000e+08,2.817564560000e+08,1.911475e+01,5.597827e-01,1.644262e+01,5.191832e-01,8.602058e-01,1.015539e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817564560000e+08,2.817565170000e+08,1.960656e+01,5.669382e-01,1.675410e+01,5.240776e-01,8.545151e-01,1.019538e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817565170000e+08,2.817565780000e+08,1.881967e+01,5.554451e-01,1.626229e+01,5.163284e-01,8.641115e-01,1.011359e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817565780000e+08,2.817566390000e+08,1.955738e+01,5.662268e-01,1.645902e+01,5.194420e-01,8.415759e-01,1.057151e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817566390000e+08,2.817567000000e+08,1.891803e+01,5.568947e-01,1.655738e+01,5.209917e-01,8.752167e-01,9.728216e-03,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817567000000e+08,2.817567610000e+08,1.945902e+01,5.648011e-01,1.657377e+01,5.212496e-01,8.517271e-01,1.031468e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817567610000e+08,2.817568220000e+08,1.895082e+01,5.573770e-01,1.667213e+01,5.227941e-01,8.797578e-01,9.566017e-03,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817568220000e+08,2.817568830000e+08,1.936065e+01,5.633718e-01,1.670492e+01,5.233079e-01,8.628281e-01,1.001082e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817568830000e+08,2.817569440000e+08,1.896721e+01,5.576181e-01,1.611475e+01,5.139808e-01,8.496110e-01,1.050876e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817569440000e+08,2.817570050000e+08,1.877049e+01,5.547189e-01,1.627869e+01,5.165886e-01,8.672489e-01,1.002740e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817570050000e+08,2.817570660000e+08,1.981967e+01,5.700111e-01,1.683607e+01,5.253580e-01,8.494624e-01,1.028446e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817570660000e+08,2.817571270000e+08,1.801639e+01,5.434618e-01,1.565574e+01,5.066078e-01,8.689718e-01,1.017856e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817571270000e+08,2.817571880000e+08,1.921312e+01,5.612211e-01,1.637705e+01,5.181469e-01,8.523891e-01,1.036130e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817571880000e+08,2.817572490000e+08,1.806557e+01,5.442030e-01,1.575410e+01,5.081967e-01,8.720508e-01,1.006234e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817572490000e+08,2.817573100000e+08,1.927869e+01,5.621780e-01,1.655738e+01,5.209917e-01,8.588436e-01,1.015322e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817573100000e+08,2.817573710000e+08,1.860656e+01,5.522912e-01,1.583607e+01,5.095171e-01,8.511013e-01,1.056667e-02,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
