#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,4.106562711152e+08,4.106567318968e+08,4.607815770507e+02,4757,4744,3798,13,13,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.430740e+00,4475200006,0,0,0
8,4.106569530631e+08,4.106579179830e+08,9.649198953509e+02,9920,9896,8678,24,24,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.169770e+00,4475200008,0,0,0
10,4.106580381155e+08,4.106591159577e+08,1.077842171013e+03,11080,11048,9612,32,32,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.063944e+00,4475200010,0,0,0
11,4.106591280347e+08,4.106601269730e+08,9.989383008480e+02,10268,10240,8920,28,28,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.566999e+00,4475200011,0,0,0
12,4.106601391085e+08,4.106617479980e+08,1.608889566779e+03,16623,16571,14704,52,52,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.993789e+00,4475300012,0,0,0
13,4.106617590254e+08,4.106621548579e+08,3.958325071335e+02,4034,4025,3329,9,9,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.471035e+00,4475300013,0,0,0
42,4.106645611341e+08,4.106648669913e+08,3.058571780920e+02,3133,3128,2699,5,5,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.185668e+00,4475300042,0,0,0
60,4.106663950286e+08,4.106668699537e+08,4.749250880480e+02,4838,4823,3995,15,15,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.281512e+00,4475300060,0,0,0
64,4.106670214422e+08,4.106674399618e+08,4.185196332932e+02,4401,4386,3358,15,15,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.911904e+00,4475300064,0,0,0
73,4.106680012242e+08,4.106683709449e+08,3.697207630873e+02,3821,3807,2944,14,14,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.614555e+00,4475300073,0,0,0
124,4.106724701144e+08,4.106727939874e+08,3.238730116487e+02,3369,3363,2846,6,6,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.584615e+00,4475300124,0,0,0
128,4.106729390383e+08,4.106732448878e+08,3.058494758010e+02,3145,3141,2698,4,4,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.335505e+00,4475300128,0,0,0
148,4.106746770883e+08,4.106750758897e+08,3.988014305234e+02,4023,4013,3132,10,10,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.519999e+00,4475300148,0,0,0
150,4.106752650553e+08,4.106757047329e+08,4.396775881052e+02,4457,4446,3683,11,11,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.290247e+00,4475300150,0,0,0
152,4.106759451791e+08,4.106763808740e+08,4.356948680878e+02,4367,4352,3307,15,15,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.041190e+00,4475300152,0,0,0
154,4.106764811560e+08,4.106770049419e+08,5.237858938575e+02,5141,5128,4315,13,13,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.278096e+00,4475300154,0,0,0
158,4.106772490589e+08,4.106777099190e+08,4.608600933552e+02,4656,4646,3491,10,10,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.307359e+00,4475300158,0,0,0
162,4.106779460283e+08,4.106787868843e+08,8.408560133576e+02,8455,8441,7157,14,14,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.476248e+00,4475300162,0,0,0
175,4.106795240268e+08,4.106800878713e+08,5.638445834517e+02,5704,5680,4715,24,24,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.178760e+00,4475300175,0,0,0
176,4.106801001233e+08,4.106804249959e+08,3.248726164103e+02,3214,3208,2712,6,6,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.993864e+00,4475300176,0,0,0
179,4.106805330240e+08,4.106812639259e+08,7.309018918872e+02,7349,7324,6182,25,25,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.722677e+00,4475300179,0,0,0
181,4.106814720349e+08,4.106824829914e+08,1.010956478298e+03,10066,10025,8425,41,41,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.062253e+00,4475300181,0,0,0
186,4.106829111295e+08,4.106834898560e+08,5.787264886498e+02,5831,5802,4567,29,29,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.808620e+00,4475300186,0,0,0
196,4.106844880852e+08,4.106848739566e+08,3.858714565039e+02,3867,3848,2888,19,19,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.366924e+00,4475300196,0,0,0
200,4.106851340386e+08,4.106855869284e+08,4.528897891045e+02,4422,4409,3502,13,13,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.198238e+00,4475300200,0,0,0
201,4.106856121221e+08,4.106860809799e+08,4.688577237725e+02,4692,4677,3721,15,15,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.444678e+00,4475300201,0,0,0
202,4.106860930157e+08,4.106864377689e+08,3.447532580495e+02,3400,3390,2777,10,10,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.456647e+00,4475300202,0,0,0
205,4.106867991964e+08,4.106896768313e+08,2.877634965241e+03,28720,28635,25158,85,85,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.198330e+00,4475300205,0,0,0
206,4.106896890989e+08,4.106911969982e+08,1.507899260283e+03,14993,14945,13250,48,48,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.504974e+00,4475300206,0,0,0
209,4.106916551480e+08,4.106920099387e+08,3.547906170487e+02,3573,3554,2799,19,19,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.216292e+00,4475300209,0,0,0
254,4.106957240101e+08,4.106960459392e+08,3.219291024208e+02,3223,3214,2722,9,9,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.170276e+00,4475300254,0,0,0
256,4.106961910543e+08,4.106966159778e+08,4.249235656261e+02,4240,4226,3214,14,14,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.302816e+00,4475300256,0,0,0
263,4.106973420546e+08,4.106979449855e+08,6.029308912754e+02,6053,6033,5000,20,20,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.976821e+00,4475300263,0,0,0
265,4.106980980509e+08,4.106987009044e+08,6.028535149693e+02,5989,5966,4870,23,23,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.359271e+00,4475300265,0,0,0
267,4.106987740301e+08,4.106996779636e+08,9.039334751964e+02,9063,9039,7698,24,24,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.636466e+00,4475300267,0,0,0
269,4.106999230155e+08,4.107013499634e+08,1.426947871923e+03,14170,14116,12397,54,54,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.422270e+00,4475300269,0,0,0
270,4.107013621711e+08,4.107033189931e+08,1.956821975172e+03,19191,19135,17010,56,56,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.768131e+00,4475300270,0,0,0
276,4.107037430366e+08,4.107044939050e+08,7.508684284687e+02,7265,7240,6121,25,25,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.131650e+00,4475300276,0,0,0
277,4.107045050404e+08,4.107057988910e+08,1.293850614190e+03,12652,12621,10957,31,31,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.158303e+00,4475300277,0,0,0
278,4.107058112424e+08,4.107076279250e+08,1.816682612956e+03,17609,17542,15367,67,67,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.832233e+00,4475300278,0,0,0
279,4.107076401774e+08,4.107088429008e+08,1.202723442256e+03,11607,11565,9735,42,42,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.109636e+00,4475300279,0,0,0
284,4.107095040599e+08,4.107105699122e+08,1.065852297425e+03,10455,10416,9031,39,39,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.925961e+00,4475300284,0,0,0
292,4.107111241385e+08,4.107122469869e+08,1.122848448634e+03,10796,10753,9061,43,43,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.447509e+00,4475300292,0,0,0
293,4.107122590920e+08,4.107126899064e+08,4.308143815994e+02,4127,4110,3102,17,17,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.412036e+00,4475300293,0,0,0
305,4.107137260200e+08,4.107142759388e+08,5.499188265204e+02,5389,5375,4241,14,14,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.771323e+00,4475300305,0,0,0
307,4.107143020278e+08,4.107148635531e+08,5.615252448320e+02,5536,5518,4620,18,18,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.110124e+00,4475300307,0,0,0
308,4.107148760231e+08,4.107153699930e+08,4.939698861837e+02,5005,4989,4196,16,16,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.101010e+00,4475300308,0,0,0
309,4.107153810400e+08,4.107158747691e+08,4.937290365696e+02,4680,4660,3617,20,20,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.652525e+00,4475300309,0,0,0
310,4.107158870326e+08,4.107186679293e+08,2.780896733046e+03,27052,26952,24085,100,100,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.605318e+00,4475300310,0,0,0
332,4.107208713108e+08,4.107213917673e+08,5.204565448761e+02,4941,4931,4062,10,10,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.250958e+00,4475300332,0,0,0
342,4.107225740260e+08,4.107229018905e+08,3.278644856811e+02,3125,3115,2594,10,10,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.075989e+00,4475300342,0,0,0
343,4.107229144007e+08,4.107236659409e+08,7.515401995182e+02,7246,7221,6229,25,25,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.654715e+00,4475300343,0,0,0
344,4.107236771884e+08,4.107242440000e+08,5.668115856647e+02,5562,5535,4778,27,27,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.098595e+00,4475300344,0,0,0
350,4.107246112354e+08,4.107250978677e+08,4.866322965026e+02,4734,4714,3851,20,20,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.575820e+00,4475300350,0,0,0
354,4.107253720315e+08,4.107260139235e+08,6.418920722604e+02,6254,6231,5071,23,23,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.245723e+00,4475300354,0,0,0
355,4.107260260959e+08,4.107264948229e+08,4.687269678712e+02,4490,4472,3456,18,18,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.261703e+00,4475300355,0,0,0
356,4.107265070235e+08,4.107272589344e+08,7.519108897448e+02,7421,7391,5972,30,30,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.374501e+00,4475300356,0,0,0
357,4.107272711019e+08,4.107275988673e+08,3.277654291987e+02,3184,3172,2642,12,12,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.911854e+00,4475300357,0,0,0
360,4.107276780308e+08,4.107283588607e+08,6.808299455047e+02,6564,6533,5539,31,31,0,4,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.561116e+00,4475300360,0,0,0
362,4.107284670219e+08,4.107287889871e+08,3.219652358294e+02,3738,3735,3036,3,3,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.650155e+00,4475300362,0,0,0
363,4.107288098504e+08,4.107296198624e+08,8.100119591355e+02,8954,8949,7962,5,5,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.571429e+00,4475300363,0,0,0
380,4.107310990371e+08,4.107314279278e+08,3.288906443119e+02,3620,3619,3047,1,1,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.518183e+00,4475300380,0,0,0
390,4.107318051935e+08,4.107320229541e+08,2.177606340051e+02,2430,2429,2055,1,1,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.105023e+00,4475300390,0,0,0
398,4.107327845150e+08,4.107330438468e+08,2.593318161368e+02,2849,2846,2404,3,3,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.172414e+00,4475300398,0,0,0
411,4.107339271008e+08,4.107341529025e+08,2.258016145229e+02,2506,2506,2124,0,0,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.110130e+00,4475300411,0,0,0
412,4.107341652176e+08,4.107347249752e+08,5.597575588226e+02,6036,6032,5103,4,4,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.016042e+00,4475300412,0,0,0
414,4.107349090828e+08,4.107352279352e+08,3.188524565697e+02,3540,3538,2746,2,2,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.199998e+00,4475300414,0,0,0
415,4.107352390734e+08,4.107354950000e+08,2.559265712500e+02,2951,2948,2520,3,3,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.428015e+00,4475300415,0,0,0
416,4.107355060492e+08,4.107358229837e+08,3.169345159531e+02,3525,3525,2756,0,0,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.311320e+00,4475300416,0,0,0
419,4.107359562349e+08,4.107364579522e+08,5.017173047066e+02,5519,5516,4741,3,3,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.248510e+00,4475300419,0,0,0
423,4.107368832440e+08,4.107371546476e+08,2.714036748409e+02,3050,3050,2611,0,0,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.666667e+00,4475300423,0,0,0
468,4.107396652264e+08,4.107399519383e+08,2.867118143439e+02,3245,3244,2786,1,1,0,1,e,B,2020,1,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.621528e+00,4475300468,0,0,0
184,4.107502676301e+08,4.107539979255e+08,3.730295479596e+03,42535,42519,38857,16,16,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.622453e+00,4475400184,0,0,0
185,4.107540030987e+08,4.107577179850e+08,3.714886328399e+03,42560,42538,39045,22,22,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.174107e+00,4475400185,0,0,0
186,4.107577230442e+08,4.107614339999e+08,3.710955679059e+03,42578,42560,38952,18,18,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.410293e+00,4475400186,0,0,0
187,4.107614681933e+08,4.107652269975e+08,3.758804241657e+03,42483,42456,38666,27,27,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.099469e+00,4475400187,0,0,0
188,4.107652320495e+08,4.107690459710e+08,3.813921409667e+03,42368,42332,38641,36,36,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.194751e+00,4475400188,0,0,0
189,4.107690511011e+08,4.107729359834e+08,3.884882313192e+03,42224,42141,38495,83,83,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.288728e+00,4475400189,0,0,0
190,4.107729410192e+08,4.107768729033e+08,3.931884134829e+03,42129,42069,38393,60,60,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.290361e+00,4475400190,0,0,0
191,4.107768920209e+08,4.107807989001e+08,3.906879274845e+03,42184,42138,38427,46,46,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.646884e+00,4475400191,0,0,0
192,4.107808040281e+08,4.107847188457e+08,3.914817548811e+03,42166,42139,38539,27,27,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.889169e+00,4475400192,0,0,0
193,4.107847243523e+08,4.107886069880e+08,3.882635718822e+03,42228,42178,38441,50,50,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.072091e+00,4475400193,0,0,0
194,4.107886121838e+08,4.107925924948e+08,3.980311007500e+03,42031,41976,38074,55,55,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.136865e+00,4475400194,0,0,0
195,4.107926140239e+08,4.107965628156e+08,3.948791690588e+03,42093,42066,38383,27,27,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.095190e+00,4475400195,0,0,0
196,4.107965690222e+08,4.108005099478e+08,3.940925503314e+03,42109,42079,38371,30,30,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.171740e+00,4475400196,0,0,0
197,4.108005150085e+08,4.108019738844e+08,1.458875878811e+03,15327,15315,13736,12,12,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.018492e+00,4475400197,0,0,0
198,4.108019871150e+08,4.108026437777e+08,6.566627442837e+02,6697,6697,5715,0,0,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.039515e+00,4475400198,0,0,0
200,4.108026700250e+08,4.108048060000e+08,2.135974999726e+03,21076,21060,18703,16,16,0,2,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.288723e+00,4475400200,0,0,0
201,4.108048170684e+08,4.108064559344e+08,1.638865998089e+03,15998,15976,14093,22,22,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.302438e+00,4475400201,0,0,0
205,4.108067100394e+08,4.108073849918e+08,6.749524070621e+02,6679,6674,5703,5,5,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.520707e+00,4475400205,0,0,0
207,4.108075543314e+08,4.108078839726e+08,3.296411396265e+02,3136,3130,2650,6,6,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.450153e+00,4475400207,0,0,0
210,4.108082183303e+08,4.108089839915e+08,7.656611883044e+02,7364,7356,6312,8,8,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.324641e+00,4475400210,0,0,0
211,4.108089961539e+08,4.108092899961e+08,2.938422526121e+02,2856,2854,2431,2,2,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.647458e+00,4475400211,0,0,0
215,4.108096670174e+08,4.108099080000e+08,2.409826436639e+02,2427,2425,2079,2,2,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.458678e+00,4475400215,0,0,0
220,4.108102020749e+08,4.108104510000e+08,2.489251304865e+02,2427,2424,2085,3,3,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.191998e+00,4475400220,0,0,0
222,4.108105760734e+08,4.108108996252e+08,3.235518466234e+02,3113,3108,2637,5,5,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.673846e+00,4475400222,0,0,0
223,4.108109122429e+08,4.108151929230e+08,4.280680016160e+03,41438,41394,37305,44,44,0,2,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.926886e+00,4475400223,0,0,0
224,4.108153212977e+08,4.108195729828e+08,4.251685117662e+03,41492,41460,37605,32,32,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.537034e+00,4475400224,0,0,0
225,4.108196020201e+08,4.108238519931e+08,4.249973040521e+03,41492,41459,37511,33,33,0,1,e,B,2020,1,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.222776e+00,4475400225,0,0,0
