#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.487073850421e+08,3.487078139699e+08,4.289277367592e+02,18224,18221,16232,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500001,0,0,0
2,3.487078260299e+08,3.487089559978e+08,1.129967883348e+03,47725,47720,42868,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500002,0,0,0
3,3.487089620305e+08,3.487100879735e+08,1.125943092167e+03,47708,47703,42850,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500003,0,0,0
4,3.487100940175e+08,3.487112249992e+08,1.130981697619e+03,47739,47735,42995,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500004,0,0,0
5,3.487112300698e+08,3.487123489935e+08,1.118923748314e+03,47762,47758,43053,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600005,0,0,0
6,3.487123540402e+08,3.487130479724e+08,6.939322606921e+02,29447,29447,26325,0,0,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600006,0,0,0
7,3.487130600396e+08,3.487141899820e+08,1.129942384779e+03,47738,47730,42778,8,8,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600007,0,0,0
8,3.487141950173e+08,3.487153259821e+08,1.130964813828e+03,47734,47730,42917,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600008,0,0,0
9,3.487153320450e+08,3.487164589944e+08,1.126949355602e+03,47734,47715,42926,19,19,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600009,0,0,0
10,3.487164650184e+08,3.487175819947e+08,1.116976293147e+03,47767,47763,43066,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600010,0,0,0
11,3.487175870218e+08,3.487187119638e+08,1.124941945076e+03,47714,47703,43046,11,11,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.665185e+00,10403600011,0,0,0
12,3.487187180183e+08,3.487198329657e+08,1.114947371840e+03,47742,47741,42878,1,1,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.916666e+00,10403600012,0,0,0
13,3.487198390230e+08,3.487209649784e+08,1.125955397248e+03,47726,47722,43000,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600013,0,0,0
14,3.487209710571e+08,3.487220919629e+08,1.120905875444e+03,47745,47735,42977,10,10,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600014,0,0,0
15,3.487220980182e+08,3.487232209887e+08,1.122970481694e+03,47726,47715,43050,11,11,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600015,0,0,0
16,3.487232280504e+08,3.487241709848e+08,9.429343659282e+02,40361,40351,36247,10,10,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600016,0,0,0
17,3.487241840207e+08,3.487252979632e+08,1.113942485929e+03,47763,47742,42991,21,21,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600017,0,0,0
18,3.487253040410e+08,3.487264259540e+08,1.121912993252e+03,47748,47731,42912,17,17,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600018,0,0,0
19,3.487264320156e+08,3.487270309987e+08,5.989831306338e+02,25736,25730,22989,6,6,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600019,0,0,0
20,3.487270440386e+08,3.487281539575e+08,1.109918980420e+03,47734,47715,42901,19,19,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600020,0,0,0
21,3.487281600420e+08,3.487292679989e+08,1.107956957638e+03,47760,47742,43034,18,18,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600021,0,0,0
22,3.487292740679e+08,3.487303859988e+08,1.111930964649e+03,47744,47731,43053,13,13,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600022,0,0,0
23,3.487303920226e+08,3.487314999787e+08,1.107956134796e+03,47761,47730,42928,31,31,0,2,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600023,0,0,0
24,3.487315060543e+08,3.487325509910e+08,1.044936695814e+03,45254,45221,40487,33,33,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600024,0,0,0
25,3.487325630171e+08,3.487336669995e+08,1.103982384682e+03,47791,47758,42971,33,33,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600025,0,0,0
27,3.487337180240e+08,3.487348219531e+08,1.103929062068e+03,47784,47739,42900,45,45,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600027,0,0,0
28,3.487348290493e+08,3.487355929873e+08,7.639379219413e+02,32678,32651,29423,27,27,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600028,0,0,0
29,3.487356060293e+08,3.487367169936e+08,1.110964311481e+03,47759,47713,42986,46,46,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600029,0,0,0
30,3.487367230224e+08,3.487378289431e+08,1.105920699000e+03,47779,47734,42871,45,45,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600030,0,0,0
31,3.487378350520e+08,3.487389469925e+08,1.111940521896e+03,47774,47735,43023,39,39,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600031,0,0,0
32,3.487389520282e+08,3.487400609902e+08,1.108962000966e+03,47736,47698,42875,38,38,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600032,0,0,0
33,3.487400670174e+08,3.487411719919e+08,1.104974490762e+03,47756,47729,43016,27,27,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600033,0,0,0
34,3.487411780306e+08,3.487414469947e+08,2.689641537070e+02,11734,11680,10347,54,54,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600034,0,0,0
35,3.487414590586e+08,3.487425699883e+08,1.110929682910e+03,47757,47745,42883,12,12,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600035,0,0,0
36,3.487425760422e+08,3.487436849561e+08,1.108913907349e+03,47761,47752,42839,9,9,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600036,0,0,0
37,3.487436910535e+08,3.487442679483e+08,5.768948253989e+02,25103,25098,22344,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600037,0,0,0
38,3.487442810228e+08,3.487453969841e+08,1.115961374521e+03,47728,47725,42980,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600038,0,0,0
39,3.487454030714e+08,3.487463989838e+08,9.959124404192e+02,42979,42968,38522,11,11,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600039,0,0,0
40,3.487464110258e+08,3.487475259656e+08,1.114939800501e+03,47743,47737,42897,6,6,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600040,0,0,0
42,3.487475970752e+08,3.487487099706e+08,1.112895374596e+03,47741,47729,43014,12,12,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600042,0,0,0
43,3.487487160235e+08,3.487498189604e+08,1.102936875284e+03,47770,47767,43017,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600043,0,0,0
44,3.487498251068e+08,3.487509349876e+08,1.109880800366e+03,47780,47779,43096,1,1,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600044,0,0,0
45,3.487509400387e+08,3.487519839882e+08,1.043949558020e+03,45109,45106,40551,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600045,0,0,0
47,3.487520200202e+08,3.487531249911e+08,1.104970966935e+03,47759,47750,42983,9,9,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600047,0,0,0
48,3.487531310152e+08,3.487542299582e+08,1.098943043828e+03,47764,47761,42894,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600048,0,0,0
49,3.487542360283e+08,3.487546609386e+08,4.249103565216e+02,18713,18712,16759,1,1,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600049,0,0,0
50,3.487546740179e+08,3.487557729344e+08,1.098916413069e+03,47799,47795,42944,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600050,0,0,0
51,3.487557790299e+08,3.487568739961e+08,1.094966202021e+03,47768,47760,42733,8,8,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600051,0,0,0
52,3.487568800409e+08,3.487579789896e+08,1.098948740661e+03,47795,47791,43053,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600052,0,0,0
53,3.487579850264e+08,3.487583249932e+08,3.399668244123e+02,14957,14953,13224,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600053,0,0,0
54,3.487583370565e+08,3.487594319915e+08,1.094934976995e+03,47800,47798,42922,2,2,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600054,0,0,0
55,3.487594380241e+08,3.487605259912e+08,1.087967100382e+03,47809,47806,42987,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600055,0,0,0
56,3.487605320643e+08,3.487616259825e+08,1.093918153822e+03,47810,47804,43081,6,6,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.500457e+00,10403600056,0,0,0
57,3.487616320930e+08,3.487627229824e+08,1.090889409423e+03,47789,47782,43107,7,7,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.665750e+00,10403600057,0,0,0
58,3.487627290609e+08,3.487638139781e+08,1.084917152107e+03,47809,47805,42999,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600058,0,0,0
59,3.487638201299e+08,3.487649199962e+08,1.099866279423e+03,47793,47792,42968,1,1,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600059,0,0,0
60,3.487649260387e+08,3.487660209685e+08,1.094929755032e+03,47794,47785,42967,9,9,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600060,0,0,0
61,3.487660270506e+08,3.487665399893e+08,5.129386543036e+02,22479,22476,20075,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600061,0,0,0
62,3.487665520344e+08,3.487676439982e+08,1.091963796794e+03,47807,47801,42978,6,6,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600062,0,0,0
63,3.487676500364e+08,3.487687489919e+08,1.098955518663e+03,47790,47769,42932,21,21,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600063,0,0,0
64,3.487687550175e+08,3.487698509642e+08,1.095946731389e+03,47760,47757,42917,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600064,0,0,0
65,3.487698570227e+08,3.487709429428e+08,1.085920115054e+03,47795,47773,42997,22,22,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600065,0,0,0
66,3.487709490848e+08,3.487720569676e+08,1.107882732093e+03,47772,47766,42890,6,6,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600066,0,0,0
67,3.487720630397e+08,3.487731589906e+08,1.095950907588e+03,47803,47798,43107,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600067,0,0,0
68,3.487731650406e+08,3.487742639966e+08,1.098956067979e+03,47786,47784,42833,2,2,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600068,0,0,0
69,3.487742700241e+08,3.487753739711e+08,1.103947065711e+03,47778,47775,43103,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600069,0,0,0
70,3.487753800755e+08,3.487764849903e+08,1.104914837956e+03,47772,47767,43034,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600070,0,0,0
71,3.487764910351e+08,3.487775909722e+08,1.099937131524e+03,47788,47782,42894,6,6,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600071,0,0,0
72,3.487775970225e+08,3.487784279967e+08,8.309741560221e+02,36006,36003,32230,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600072,0,0,0
73,3.487784410701e+08,3.487795439833e+08,1.102913197279e+03,47783,47777,43174,6,6,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600073,0,0,0
74,3.487795500548e+08,3.487806519949e+08,1.101940157235e+03,47777,47774,42982,3,3,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600074,0,0,0
75,3.487806580459e+08,3.487817619808e+08,1.103934879720e+03,47793,47785,42895,8,8,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600075,0,0,0
76,3.487817670394e+08,3.487828749457e+08,1.107906290889e+03,47739,47735,42877,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600076,0,0,0
77,3.487828810169e+08,3.487839939794e+08,1.112962498665e+03,47734,47729,42913,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600077,0,0,0
78,3.487840010190e+08,3.487851049836e+08,1.103964623809e+03,47754,47745,42790,9,9,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600078,0,0,0
79,3.487851110161e+08,3.487862139877e+08,1.102971607208e+03,47775,47774,42929,1,1,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600079,0,0,0
80,3.487862200321e+08,3.487867789464e+08,5.589142310023e+02,24152,24150,21644,2,2,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600080,0,0,0
81,3.487867920370e+08,3.487879029867e+08,1.110949701369e+03,47774,47769,42969,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600081,0,0,0
82,3.487879080300e+08,3.487890079939e+08,1.099963934481e+03,47783,47778,42860,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600082,0,0,0
83,3.487890140399e+08,3.487901229761e+08,1.108936146021e+03,47761,47756,42874,5,5,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600083,0,0,0
84,3.487901290160e+08,3.487912319912e+08,1.102975133896e+03,47752,47748,42936,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600084,0,0,0
85,3.487912380396e+08,3.487923459850e+08,1.107945360303e+03,47766,47762,42990,4,4,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600085,0,0,0
86,3.487923520161e+08,3.487934469035e+08,1.094887361467e+03,47789,47775,42970,14,14,0,1,e,C,2018,1,19,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600086,0,0,0
1,3.487934530217e+08,3.487945579368e+08,1.104915173411e+03,47758,47755,42975,3,3,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600001,0,0,0
2,3.487945640499e+08,3.487952939974e+08,7.299475507140e+02,31294,31291,28073,3,3,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600002,0,0,0
3,3.487953070426e+08,3.487964149945e+08,1.107951907396e+03,47756,47752,42946,4,4,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600003,0,0,0
4,3.487964210644e+08,3.487975249647e+08,1.103900290608e+03,47770,47763,42969,7,7,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403600004,0,0,0
5,3.487975310304e+08,3.487981339970e+08,6.029666153789e+02,26129,26124,23346,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700005,0,0,0
6,3.487981470218e+08,3.487992459945e+08,1.098972690344e+03,47790,47787,43054,3,3,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700006,0,0,0
7,3.487992520261e+08,3.488003539544e+08,1.101928306758e+03,47762,47753,42848,9,9,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700007,0,0,0
8,3.488003600579e+08,3.488010279753e+08,6.679174920321e+02,28897,28895,25929,2,2,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700008,0,0,0
9,3.488010410739e+08,3.488021409335e+08,1.099859635353e+03,47792,47789,42880,3,3,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700009,0,0,0
10,3.488021470652e+08,3.488032479160e+08,1.100850849271e+03,47788,47759,42977,29,29,0,10,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700010,0,0,0
11,3.488032550422e+08,3.488043599764e+08,1.104934232771e+03,47803,47785,43019,18,18,0,8,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700011,0,0,0
12,3.488043660422e+08,3.488054629878e+08,1.096945616364e+03,47801,47797,42910,4,4,0,2,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.528714e+00,10403700012,0,0,0
13,3.488054690294e+08,3.488065639849e+08,1.094955516040e+03,47779,47774,42985,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700013,0,0,0
14,3.488065700245e+08,3.488076699874e+08,1.099962898552e+03,47758,47753,42948,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700014,0,0,0
15,3.488076760211e+08,3.488087829987e+08,1.106977592468e+03,47760,47755,43030,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700015,0,0,0
16,3.488087890183e+08,3.488098869748e+08,1.097956487179e+03,47775,47768,42893,7,7,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700016,0,0,0
17,3.488098930525e+08,3.488109889591e+08,1.095906573176e+03,47766,47762,42890,4,4,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700017,0,0,0
18,3.488109950398e+08,3.488121039881e+08,1.108948257446e+03,47751,47746,42968,5,5,0,2,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700018,0,0,0
19,3.488121100426e+08,3.488132099986e+08,1.099955960333e+03,47782,47780,43082,2,2,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700019,0,0,0
