#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.466856000000e+08,2.150000e+01,0.000000e+00,1.032000e+03,4517000001
4.466904000000e+08,2.150000e+01,0.000000e+00,1.031000e+03,4517000002
4.466952000000e+08,2.150000e+01,0.000000e+00,1.031000e+03,4517000003
4.467000000000e+08,2.140000e+01,0.000000e+00,1.030000e+03,4517000004
4.467060000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,4517000005
4.467108000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,4517000006
4.467156000000e+08,2.130000e+01,0.000000e+00,1.030000e+03,4517000007
4.467204000000e+08,2.150000e+01,0.000000e+00,1.030000e+03,4517000008
4.467252000000e+08,2.160000e+01,0.000000e+00,1.030000e+03,4517000009
4.467300000000e+08,2.170000e+01,0.000000e+00,1.029000e+03,4517000010
4.467300000000e+08,2.170000e+01,0.000000e+00,1.029000e+03,4517000011
4.467360000000e+08,2.190000e+01,0.000000e+00,1.028000e+03,4517000012
4.467420000000e+08,2.190000e+01,0.000000e+00,1.027000e+03,4517000013
4.467468000000e+08,2.190000e+01,0.000000e+00,1.027000e+03,4517000014
4.467516000000e+08,2.180000e+01,0.000000e+00,1.026000e+03,4517000015
4.467564000000e+08,2.180000e+01,0.000000e+00,1.026000e+03,4517000016
4.467612000000e+08,2.180000e+01,0.000000e+00,1.026000e+03,4517000017
4.467660000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4517000018
4.467708000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4517100001
4.467756000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4517100002
4.467804000000e+08,2.160000e+01,0.000000e+00,1.024000e+03,4517100003
4.467840000000e+08,2.160000e+01,0.000000e+00,1.024000e+03,4517100004
4.467888000000e+08,2.150000e+01,0.000000e+00,1.023000e+03,4517100005
4.467924000000e+08,2.150000e+01,0.000000e+00,1.023000e+03,4517100006
4.467960000000e+08,2.140000e+01,0.000000e+00,1.023000e+03,4517100007
4.468008000000e+08,2.140000e+01,0.000000e+00,1.024000e+03,4517100008
4.468044000000e+08,2.150000e+01,0.000000e+00,1.024000e+03,4517100009
4.468092000000e+08,2.170000e+01,0.000000e+00,1.024000e+03,4517100010
