#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.466898500000e+08,4.466899110000e+08,8.114754e+00,3.647311e-01,7.459016e+00,3.496841e-01,1.213115e+00,2.704918e+00,2.229508e+00,9.180328e-01,3.770492e-01,1.639344e-02,0.000000e+00,9.191919e-01,1.224977e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.938045e+01,2.353999e+01,2.430353e+01,4517000001
4.466899110000e+08,4.466899720000e+08,7.508197e+00,3.508350e-01,6.868853e+00,3.355654e-01,9.836066e-01,2.114754e+00,2.508197e+00,1.032787e+00,2.131148e-01,1.639344e-02,0.000000e+00,9.148471e-01,1.304191e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.948091e+01,2.399643e+01,2.416228e+01,4517000001
4.466899720000e+08,4.466900330000e+08,8.131147e+00,3.650993e-01,7.737705e+00,3.561567e-01,1.262295e+00,2.590164e+00,2.426229e+00,1.262295e+00,1.967213e-01,0.000000e+00,0.000000e+00,9.516129e-01,9.635055e-03,2.150000e+01,0.000000e+00,1.032000e+03,1.883813e+01,2.433941e+01,2.490656e+01,4517000001
4.466900330000e+08,4.466900940000e+08,7.573771e+00,3.523637e-01,6.934426e+00,3.371633e-01,1.180328e+00,2.245902e+00,2.295082e+00,1.016393e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.155844e-01,1.293420e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.933617e+01,2.361466e+01,2.489834e+01,4517000001
4.466900940000e+08,4.466901550000e+08,7.704918e+00,3.554014e-01,7.180328e+00,3.430893e-01,1.147541e+00,2.278688e+00,2.409836e+00,1.147541e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.319149e-01,1.161891e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.039954e+01,2.382260e+01,2.413493e+01,4517000001
4.466901550000e+08,4.466902160000e+08,8.081967e+00,3.639935e-01,7.491803e+00,3.504518e-01,1.229508e+00,2.180328e+00,2.508197e+00,1.213115e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.269777e-01,1.171761e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.857352e+01,2.355208e+01,2.480591e+01,4517000001
4.466902160000e+08,4.466902770000e+08,8.213115e+00,3.669349e-01,7.639344e+00,3.538858e-01,9.836066e-01,2.639344e+00,2.327869e+00,1.278689e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.301397e-01,1.138860e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.977147e+01,2.450879e+01,2.421459e+01,4517000001
4.466902770000e+08,4.466903380000e+08,7.688525e+00,3.550231e-01,7.229508e+00,3.442623e-01,1.147541e+00,2.360656e+00,2.049180e+00,1.409836e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.402985e-01,1.094055e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.935306e+01,2.405193e+01,2.430792e+01,4517000001
4.466903380000e+08,4.466903990000e+08,6.868853e+00,3.355654e-01,6.442623e+00,3.249874e-01,9.344262e-01,2.278688e+00,2.032787e+00,1.065574e+00,1.147541e-01,1.639344e-02,0.000000e+00,9.379475e-01,1.178588e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.031806e+01,2.390052e+01,2.412035e+01,4517000001
4.466903990000e+08,4.466904600000e+08,7.901639e+00,3.599098e-01,7.393443e+00,3.481436e-01,1.245902e+00,2.655738e+00,2.180328e+00,9.344262e-01,3.606557e-01,1.639344e-02,0.000000e+00,9.356846e-01,1.117374e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.986497e+01,2.430687e+01,2.395233e+01,4517000001
4.466904600000e+08,4.466905210000e+08,7.688525e+00,3.550231e-01,7.229508e+00,3.442623e-01,1.081967e+00,2.540984e+00,2.180328e+00,1.131148e+00,2.459016e-01,4.918033e-02,0.000000e+00,9.402985e-01,1.094055e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.031565e+01,2.348118e+01,2.435600e+01,4517000001
4.466905210000e+08,4.466905820000e+08,7.327869e+00,3.465963e-01,6.704918e+00,3.315369e-01,1.098361e+00,1.983607e+00,2.065574e+00,1.180328e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.149888e-01,1.319144e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.889927e+01,2.409094e+01,2.440685e+01,4517000001
4.466905820000e+08,4.466906430000e+08,7.016394e+00,3.391502e-01,6.491803e+00,3.262254e-01,1.032787e+00,2.278688e+00,2.000000e+00,1.000000e+00,1.639344e-01,1.639344e-02,0.000000e+00,9.252337e-01,1.271326e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.058636e+01,2.406262e+01,2.441515e+01,4517000001
4.466906430000e+08,4.466907040000e+08,7.295082e+00,3.458200e-01,6.868853e+00,3.355654e-01,1.213115e+00,2.114754e+00,2.295082e+00,9.344262e-01,2.950820e-01,1.639344e-02,0.000000e+00,9.415730e-01,1.111869e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.975394e+01,2.346611e+01,2.409451e+01,4517000001
4.466907040000e+08,4.466907650000e+08,7.672131e+00,3.546444e-01,7.114754e+00,3.415191e-01,8.360656e-01,2.393443e+00,2.377049e+00,1.229508e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.273504e-01,1.199819e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.938157e+01,2.416796e+01,2.488386e+01,4517000001
4.466907650000e+08,4.466908260000e+08,7.721312e+00,3.557792e-01,7.278688e+00,3.454313e-01,1.196721e+00,2.098361e+00,2.426229e+00,1.344262e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.426752e-01,1.071129e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.933851e+01,2.343040e+01,2.465405e+01,4517000001
4.466908260000e+08,4.466908870000e+08,7.786885e+00,3.572868e-01,7.196721e+00,3.434808e-01,1.049180e+00,2.540984e+00,2.295082e+00,9.836066e-01,3.278688e-01,0.000000e+00,0.000000e+00,9.242105e-01,1.214348e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.989680e+01,2.399840e+01,2.334191e+01,4517000001
4.466908870000e+08,4.466909480000e+08,7.967213e+00,3.614001e-01,7.442623e+00,3.492996e-01,1.262295e+00,2.245902e+00,2.491803e+00,1.147541e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.341564e-01,1.124990e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.983018e+01,2.403105e+01,2.459031e+01,4517000001
4.466909480000e+08,4.466910090000e+08,7.459016e+00,3.496841e-01,6.852459e+00,3.351647e-01,1.098361e+00,2.442623e+00,2.000000e+00,1.049180e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.186813e-01,1.281362e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.942464e+01,2.460503e+01,2.470048e+01,4517000001
4.466910090000e+08,4.466910700000e+08,7.967213e+00,3.614001e-01,7.327869e+00,3.465963e-01,1.295082e+00,2.786885e+00,2.049180e+00,1.000000e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.197531e-01,1.232343e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.951163e+01,2.438502e+01,2.497382e+01,4517000001
4.466910700000e+08,4.466911310000e+08,7.475410e+00,3.500682e-01,6.868853e+00,3.355654e-01,1.114754e+00,2.180328e+00,2.245902e+00,1.049180e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.188597e-01,1.278676e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.020263e+01,2.401098e+01,2.495942e+01,4517000001
4.466911310000e+08,4.466911920000e+08,7.557377e+00,3.519821e-01,7.049181e+00,3.399417e-01,1.131148e+00,2.344262e+00,2.262295e+00,1.131148e+00,1.803279e-01,0.000000e+00,0.000000e+00,9.327549e-01,1.166444e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.050581e+01,2.439023e+01,2.381092e+01,4517000001
4.466911920000e+08,4.466912530000e+08,8.213115e+00,3.669349e-01,7.803279e+00,3.576627e-01,1.147541e+00,2.606557e+00,2.360656e+00,1.327869e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.500998e-01,9.727848e-03,2.150000e+01,0.000000e+00,1.032000e+03,1.889306e+01,2.383320e+01,2.441239e+01,4517000001
4.466912530000e+08,4.466913140000e+08,7.262295e+00,3.450420e-01,6.770492e+00,3.331541e-01,9.836066e-01,2.540984e+00,1.754098e+00,1.131148e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.322799e-01,1.193796e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.031429e+01,2.387578e+01,2.436707e+01,4517000001
4.466913140000e+08,4.466913750000e+08,8.098361e+00,3.643625e-01,7.213115e+00,3.438718e-01,1.262295e+00,2.147541e+00,2.475410e+00,1.016393e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.906882e-01,1.403889e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.999794e+01,2.431568e+01,2.423409e+01,4517000001
4.466913750000e+08,4.466914360000e+08,8.196721e+00,3.665685e-01,7.475410e+00,3.500682e-01,1.196721e+00,2.590164e+00,2.360656e+00,1.114754e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.120000e-01,1.266933e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.906996e+01,2.407764e+01,2.499474e+01,4517000001
4.466914360000e+08,4.466914970000e+08,8.672132e+00,3.770492e-01,8.081967e+00,3.639935e-01,1.196721e+00,3.016393e+00,2.524590e+00,1.114754e+00,1.967213e-01,3.278688e-02,0.000000e+00,9.319471e-01,1.094942e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.951906e+01,2.423366e+01,2.426511e+01,4517000001
4.466914970000e+08,4.466915580000e+08,7.131147e+00,3.419124e-01,6.590164e+00,3.286875e-01,1.000000e+00,2.360656e+00,1.901639e+00,1.016393e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.241379e-01,1.269510e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.947437e+01,2.359329e+01,2.481096e+01,4517000001
4.466915580000e+08,4.466916190000e+08,7.803279e+00,3.576627e-01,7.295082e+00,3.458200e-01,1.081967e+00,2.590164e+00,2.196721e+00,1.081967e+00,2.622951e-01,8.196721e-02,0.000000e+00,9.348739e-01,1.130968e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.036561e+01,2.450809e+01,2.411888e+01,4517000001
4.466916190000e+08,4.466916800000e+08,8.065574e+00,3.636241e-01,7.475410e+00,3.500682e-01,9.016393e-01,2.672131e+00,2.393443e+00,1.327869e+00,1.639344e-01,1.639344e-02,0.000000e+00,9.268293e-01,1.174048e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.966600e+01,2.419255e+01,2.426622e+01,4517000001
4.466916800000e+08,4.466917410000e+08,7.491803e+00,3.504518e-01,6.852459e+00,3.351647e-01,1.180328e+00,2.196721e+00,2.163934e+00,9.836066e-01,3.114754e-01,1.639344e-02,0.000000e+00,9.146608e-01,1.306912e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.049210e+01,2.353541e+01,2.501388e+01,4517000001
4.466917410000e+08,4.466918020000e+08,7.950819e+00,3.610281e-01,7.278688e+00,3.454313e-01,1.377049e+00,2.557377e+00,2.049180e+00,1.000000e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.154639e-01,1.263196e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.007861e+01,2.379436e+01,2.417117e+01,4517000001
4.466918020000e+08,4.466918630000e+08,7.114754e+00,3.415191e-01,6.540984e+00,3.274588e-01,1.098361e+00,2.327869e+00,2.049180e+00,7.868853e-01,2.459016e-01,3.278688e-02,0.000000e+00,9.193549e-01,1.307031e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.949600e+01,2.370602e+01,2.388171e+01,4517000001
4.466918630000e+08,4.466919240000e+08,7.524590e+00,3.512178e-01,7.081967e+00,3.407313e-01,1.180328e+00,2.393443e+00,2.032787e+00,1.245902e+00,2.131148e-01,1.639344e-02,0.000000e+00,9.411765e-01,1.098259e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.989469e+01,2.390857e+01,2.443912e+01,4517000001
4.466919240000e+08,4.466919850000e+08,7.786885e+00,3.572868e-01,7.278688e+00,3.454313e-01,1.081967e+00,2.278688e+00,2.475410e+00,1.147541e+00,2.131148e-01,8.196721e-02,0.000000e+00,9.347368e-01,1.133266e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.964369e+01,2.400316e+01,2.436081e+01,4517000001
4.466919850000e+08,4.466920460000e+08,7.803279e+00,3.576627e-01,7.081967e+00,3.407313e-01,1.442623e+00,2.393443e+00,2.114754e+00,9.344262e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.075630e-01,1.327571e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.993380e+01,2.377709e+01,2.428517e+01,4517000001
4.466920460000e+08,4.466921070000e+08,7.852459e+00,3.587880e-01,7.311475e+00,3.462084e-01,1.065574e+00,2.557377e+00,2.262295e+00,1.196721e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.311064e-01,1.157234e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.022713e+01,2.369954e+01,2.422891e+01,4517000001
4.466921070000e+08,4.466921680000e+08,8.278688e+00,3.683968e-01,7.672131e+00,3.546444e-01,9.508197e-01,2.508197e+00,2.606557e+00,1.196721e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.267327e-01,1.159543e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.925086e+01,2.433226e+01,2.404444e+01,4517000001
4.466921680000e+08,4.466922290000e+08,7.344262e+00,3.469838e-01,6.754098e+00,3.327505e-01,1.245902e+00,2.081967e+00,2.065574e+00,1.049180e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.196429e-01,1.284348e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.007985e+01,2.471189e+01,2.469417e+01,4517000001
4.466922290000e+08,4.466922900000e+08,7.442623e+00,3.492996e-01,6.852459e+00,3.351647e-01,1.032787e+00,2.393443e+00,1.967213e+00,1.081967e+00,2.786885e-01,9.836066e-02,0.000000e+00,9.207048e-01,1.268106e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.032918e+01,2.390622e+01,2.488995e+01,4517000001
4.466922900000e+08,4.466923510000e+08,7.918033e+00,3.602830e-01,7.393443e+00,3.481436e-01,1.180328e+00,2.426229e+00,2.393443e+00,1.098361e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.337474e-01,1.131729e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.083903e+01,2.361397e+01,2.482372e+01,4517000001
4.466923510000e+08,4.466924120000e+08,7.721312e+00,3.557792e-01,7.163934e+00,3.426974e-01,1.196721e+00,2.508197e+00,2.213115e+00,1.016393e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.278132e-01,1.192474e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.958261e+01,2.432952e+01,2.447346e+01,4517000001
4.466924120000e+08,4.466924730000e+08,7.786885e+00,3.572868e-01,7.180328e+00,3.430893e-01,1.311475e+00,2.475410e+00,2.131148e+00,9.344262e-01,3.114754e-01,1.639344e-02,0.000000e+00,9.221053e-01,1.229695e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.930023e+01,2.383014e+01,2.442487e+01,4517000001
4.466924730000e+08,4.466925340000e+08,8.000000e+00,3.621430e-01,7.442623e+00,3.492996e-01,1.196721e+00,2.245902e+00,2.721312e+00,1.131148e+00,1.475410e-01,0.000000e+00,0.000000e+00,9.303279e-01,1.152491e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.996277e+01,2.365066e+01,2.442621e+01,4517000001
4.466925340000e+08,4.466925950000e+08,7.213115e+00,3.438718e-01,6.688525e+00,3.311313e-01,8.852459e-01,2.147541e+00,2.131148e+00,1.245902e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.272727e-01,1.238015e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.002010e+01,2.417329e+01,2.460490e+01,4517000001
4.466925950000e+08,4.466926560000e+08,7.196721e+00,3.434808e-01,6.655738e+00,3.303187e-01,1.016393e+00,2.180328e+00,2.196721e+00,1.016393e+00,2.131148e-01,3.278688e-02,0.000000e+00,9.248292e-01,1.258413e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.023177e+01,2.419238e+01,2.479359e+01,4517000001
4.466926560000e+08,4.466927170000e+08,7.491803e+00,3.504518e-01,6.786885e+00,3.335572e-01,8.360656e-01,2.524590e+00,2.131148e+00,1.081967e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.059081e-01,1.365715e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.990145e+01,2.370989e+01,2.409760e+01,4517000001
4.466927170000e+08,4.466927780000e+08,7.836066e+00,3.584133e-01,7.262295e+00,3.450420e-01,1.114754e+00,2.344262e+00,2.524590e+00,1.049180e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.267783e-01,1.191500e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.984402e+01,2.349526e+01,2.468894e+01,4517000001
4.466927780000e+08,4.466928390000e+08,7.852459e+00,3.587880e-01,7.213115e+00,3.438718e-01,1.180328e+00,2.573771e+00,2.114754e+00,1.032787e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.185804e-01,1.249555e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.042136e+01,2.353614e+01,2.455159e+01,4517000001
4.466928390000e+08,4.466929000000e+08,8.114754e+00,3.647311e-01,7.426229e+00,3.489147e-01,1.131148e+00,2.475410e+00,2.508197e+00,1.147541e+00,1.475410e-01,1.639344e-02,0.000000e+00,9.151515e-01,1.252466e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.979669e+01,2.435452e+01,2.373112e+01,4517000001
4.466929000000e+08,4.466929610000e+08,8.016394e+00,3.625138e-01,7.557377e+00,3.519821e-01,1.344262e+00,2.590164e+00,1.983607e+00,1.409836e+00,2.131148e-01,1.639344e-02,0.000000e+00,9.427403e-01,1.050670e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.920391e+01,2.345401e+01,2.459003e+01,4517000001
4.466929610000e+08,4.466930220000e+08,7.508197e+00,3.508350e-01,6.983606e+00,3.383568e-01,1.131148e+00,2.540984e+00,2.278688e+00,8.524590e-01,1.311475e-01,4.918033e-02,0.000000e+00,9.301310e-01,1.191191e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.013356e+01,2.436527e+01,2.431244e+01,4517000001
4.466930220000e+08,4.466930830000e+08,7.459016e+00,3.496841e-01,7.016394e+00,3.391502e-01,1.131148e+00,2.409836e+00,2.147541e+00,1.081967e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.406593e-01,1.107609e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.023856e+01,2.365562e+01,2.377524e+01,4517000001
4.466930830000e+08,4.466931440000e+08,8.032787e+00,3.628843e-01,7.442623e+00,3.492996e-01,9.016393e-01,2.377049e+00,2.426229e+00,1.459016e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.265306e-01,1.178651e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.961014e+01,2.345815e+01,2.417798e+01,4517000001
4.466931440000e+08,4.466932050000e+08,7.114754e+00,3.415191e-01,6.459016e+00,3.254006e-01,1.016393e+00,2.131148e+00,2.098361e+00,8.852459e-01,2.786885e-01,4.918033e-02,0.000000e+00,9.078341e-01,1.388492e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.033198e+01,2.391650e+01,2.496447e+01,4517000001
4.466932050000e+08,4.466932660000e+08,8.163935e+00,3.658347e-01,7.459016e+00,3.496841e-01,1.196721e+00,2.622951e+00,2.278688e+00,1.114754e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.136546e-01,1.258624e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.921298e+01,2.380221e+01,2.437539e+01,4517000001
4.466932660000e+08,4.466933270000e+08,7.311475e+00,3.462084e-01,6.819672e+00,3.343619e-01,1.098361e+00,2.295082e+00,2.147541e+00,1.032787e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.327354e-01,1.186055e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.989615e+01,2.397619e+01,2.430145e+01,4517000001
4.466933270000e+08,4.466933880000e+08,8.000000e+00,3.621430e-01,7.360656e+00,3.473708e-01,9.836066e-01,2.524590e+00,2.327869e+00,1.180328e+00,2.950820e-01,4.918033e-02,0.000000e+00,9.200820e-01,1.227512e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.013831e+01,2.457105e+01,2.529333e+01,4517000001
4.466933880000e+08,4.466934490000e+08,7.491803e+00,3.504518e-01,7.000000e+00,3.387538e-01,1.163934e+00,2.360656e+00,1.868852e+00,1.163934e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.343545e-01,1.158511e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.072248e+01,2.310305e+01,2.489578e+01,4517000001
4.466934490000e+08,4.466935100000e+08,7.885246e+00,3.595363e-01,7.213115e+00,3.438718e-01,1.196721e+00,2.344262e+00,2.311476e+00,1.098361e+00,2.131148e-01,4.918033e-02,0.000000e+00,9.147609e-01,1.273212e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.930342e+01,2.413091e+01,2.420409e+01,4517000001
4.466935100000e+08,4.466935710000e+08,7.442623e+00,3.492996e-01,6.836066e+00,3.347636e-01,9.672131e-01,2.344262e+00,2.229508e+00,1.032787e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.185022e-01,1.284059e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.961344e+01,2.483599e+01,2.430742e+01,4517000001
4.466935710000e+08,4.466936320000e+08,7.147541e+00,3.423051e-01,6.737705e+00,3.323465e-01,9.180328e-01,2.557377e+00,2.000000e+00,1.032787e+00,1.803279e-01,4.918033e-02,0.000000e+00,9.426606e-01,1.113425e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.009683e+01,2.420534e+01,2.442555e+01,4517000001
4.466936320000e+08,4.466936930000e+08,7.245902e+00,3.446524e-01,6.754098e+00,3.327505e-01,9.344262e-01,2.245902e+00,2.393443e+00,9.180328e-01,2.459016e-01,1.639344e-02,0.000000e+00,9.321267e-01,1.196398e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.859151e+01,2.387840e+01,2.394878e+01,4517000001
4.466936930000e+08,4.466937540000e+08,8.081967e+00,3.639935e-01,7.229508e+00,3.442623e-01,1.213115e+00,2.442623e+00,2.098361e+00,1.213115e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.945233e-01,1.383409e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.968027e+01,2.402358e+01,2.393720e+01,4517000001
4.466937540000e+08,4.466938150000e+08,7.836066e+00,3.584133e-01,7.442623e+00,3.492996e-01,1.114754e+00,2.524590e+00,2.196721e+00,1.180328e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.497908e-01,9.988305e-03,2.150000e+01,0.000000e+00,1.032000e+03,2.068458e+01,2.449582e+01,2.445771e+01,4517000001
4.466938150000e+08,4.466938760000e+08,7.934426e+00,3.606557e-01,7.245902e+00,3.446524e-01,1.049180e+00,2.885246e+00,2.114754e+00,9.672131e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.132231e-01,1.279581e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.890498e+01,2.377761e+01,2.402287e+01,4517000001
4.466938760000e+08,4.466939370000e+08,8.016394e+00,3.625138e-01,7.327869e+00,3.465963e-01,1.360656e+00,2.426229e+00,2.213115e+00,9.672131e-01,3.606557e-01,0.000000e+00,0.000000e+00,9.141104e-01,1.267112e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.039485e+01,2.411320e+01,2.451006e+01,4517000001
4.466939370000e+08,4.466939980000e+08,8.016394e+00,3.625138e-01,7.655738e+00,3.542653e-01,1.229508e+00,2.672131e+00,2.360656e+00,1.147541e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.550102e-01,9.373601e-03,2.150000e+01,0.000000e+00,1.032000e+03,1.945032e+01,2.417624e+01,2.436381e+01,4517000001
4.466939980000e+08,4.466940590000e+08,7.901639e+00,3.599098e-01,7.377049e+00,3.477574e-01,1.229508e+00,2.491803e+00,2.081967e+00,1.360656e+00,1.475410e-01,6.557377e-02,0.000000e+00,9.336100e-01,1.133994e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.984489e+01,2.417134e+01,2.416998e+01,4517000001
4.466940590000e+08,4.466941200000e+08,7.934426e+00,3.606557e-01,7.295082e+00,3.458200e-01,1.065574e+00,2.540984e+00,2.278688e+00,1.213115e+00,1.967213e-01,0.000000e+00,0.000000e+00,9.194215e-01,1.237212e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.060090e+01,2.353844e+01,2.431507e+01,4517000001
4.466941200000e+08,4.466941810000e+08,8.032787e+00,3.628843e-01,7.557377e+00,3.519821e-01,1.213115e+00,2.639344e+00,2.295082e+00,1.032787e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.408163e-01,1.065995e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.026897e+01,2.448373e+01,2.418286e+01,4517000001
4.466941810000e+08,4.466942420000e+08,7.885246e+00,3.595363e-01,7.262295e+00,3.450420e-01,1.245902e+00,2.377049e+00,2.262295e+00,1.147541e+00,1.967213e-01,3.278688e-02,0.000000e+00,9.209979e-01,1.229918e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.060880e+01,2.386117e+01,2.487132e+01,4517000001
4.466942420000e+08,4.466943030000e+08,7.704918e+00,3.554014e-01,7.000000e+00,3.387538e-01,1.147541e+00,2.377049e+00,2.229508e+00,9.672131e-01,2.459016e-01,3.278688e-02,0.000000e+00,9.085106e-01,1.329846e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.932341e+01,2.399766e+01,2.423863e+01,4517000001
4.466943030000e+08,4.466943640000e+08,7.803279e+00,3.576627e-01,7.163934e+00,3.426974e-01,1.049180e+00,2.459016e+00,2.213115e+00,1.098361e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.180672e-01,1.257079e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.943181e+01,2.505561e+01,2.461899e+01,4517000001
4.466943640000e+08,4.466944250000e+08,7.557377e+00,3.519821e-01,7.000000e+00,3.387538e-01,9.672131e-01,2.278688e+00,2.327869e+00,1.114754e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.262473e-01,1.217312e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.018642e+01,2.420656e+01,2.408501e+01,4517000001
4.466944250000e+08,4.466944860000e+08,7.934426e+00,3.606557e-01,7.229508e+00,3.442623e-01,1.360656e+00,2.508197e+00,1.803279e+00,1.262295e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.111570e-01,1.293259e-02,2.150000e+01,0.000000e+00,1.032000e+03,1.925715e+01,2.348912e+01,2.459115e+01,4517000001
4.466944860000e+08,4.466945470000e+08,7.901639e+00,3.599098e-01,7.311475e+00,3.462084e-01,1.147541e+00,2.655738e+00,2.049180e+00,1.114754e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.253112e-01,1.197424e-02,2.150000e+01,0.000000e+00,1.032000e+03,2.045786e+01,2.471413e+01,2.430629e+01,4517000001
