#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.466898501659e+08,4.466948250650e+08,4.974899075329e+03,40037,38482,35661,1555,1555,0,1,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000001,8388608,0,0
2,4.466948312800e+08,4.466998153399e+08,4.984059881210e+03,40025,38492,35427,1533,1533,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000002,8388608,0,0
3,4.466998217793e+08,4.467047584937e+08,4.936714401364e+03,40125,38512,35515,1613,1613,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000003,8388608,0,0
4,4.467047635499e+08,4.467097024483e+08,4.938898465216e+03,40115,38567,35689,1548,1548,0,1,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000004,8388608,0,0
5,4.467097080052e+08,4.467147025748e+08,4.994569557190e+03,40007,38473,35717,1534,1534,0,1,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000005,8388608,0,0
6,4.467147082695e+08,4.467197417604e+08,5.033490897894e+03,39922,38364,35586,1558,1558,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000006,8388608,0,0
7,4.467197473749e+08,4.467247567335e+08,5.009358678222e+03,39975,38414,35618,1561,1561,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000007,8388608,0,0
8,4.467247626221e+08,4.467297629157e+08,5.000293571353e+03,39997,38430,35555,1567,1567,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000008,8388608,0,0
9,4.467297679649e+08,4.467347080329e+08,4.940067951620e+03,40114,38608,35898,1506,1506,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000009,8388608,0,0
10,4.467347135489e+08,4.467357479009e+08,1.034352050900e+03,8392,8061,7317,331,331,0,1,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000010,8388608,0,0
11,4.467357609743e+08,4.467406730299e+08,4.912055645585e+03,40173,38574,35745,1599,1599,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000011,8388608,0,0
12,4.467406778524e+08,4.467456159230e+08,4.938070612252e+03,40117,38627,35758,1490,1490,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000012,8388608,0,0
13,4.467456217163e+08,4.467505122345e+08,4.890518119872e+03,40208,38684,35902,1524,1524,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000013,8388608,0,0
14,4.467505175382e+08,4.467553802280e+08,4.862689814448e+03,40269,38724,35857,1545,1545,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000014,8388608,0,0
15,4.467553851668e+08,4.467602304604e+08,4.845293660104e+03,40309,38736,35813,1573,1573,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000015,8388608,0,0
16,4.467602353224e+08,4.467651175520e+08,4.882229635894e+03,40227,38714,35949,1513,1513,0,3,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000016,8388608,0,0
17,4.467651224787e+08,4.467700134921e+08,4.891013375938e+03,40215,38712,35945,1503,1503,0,2,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000017,8388608,0,0
18,4.467700185568e+08,4.467748166185e+08,4.798061707377e+03,40394,38848,36193,1546,1546,0,1,e,B,2021,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517000018,8388608,0,0
1,4.467748225718e+08,4.467796017102e+08,4.779138381183e+03,40434,38872,36021,1562,1562,0,3,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100001,8388608,0,0
2,4.467796076113e+08,4.467843648603e+08,4.757249063015e+03,40481,38923,35832,1558,1558,0,2,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100002,8388608,0,0
3,4.467843690828e+08,4.467886579266e+08,4.288843826115e+03,41411,39068,36491,2343,2343,0,1,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100003,8388608,0,0
4,4.467886655657e+08,4.467929140256e+08,4.248459883749e+03,41496,38973,36317,2523,2523,0,2,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100004,8388608,0,0
5,4.467929185999e+08,4.467971560203e+08,4.237420359433e+03,41518,39048,36439,2470,2470,0,2,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100005,8388608,0,0
6,4.467971608377e+08,4.468003749611e+08,3.214123375654e+03,30845,28947,26830,1898,1898,0,3,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100006,8388608,0,0
7,4.468003870124e+08,4.468046951856e+08,4.308173249602e+03,41379,38940,36209,2439,2439,0,2,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100007,8388608,0,0
8,4.468046996448e+08,4.468090210644e+08,4.321419537961e+03,41349,38796,36020,2553,2553,0,2,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100008,8388608,0,0
9,4.468090260407e+08,4.468133390968e+08,4.313056057811e+03,41368,38927,36267,2441,2441,0,2,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100009,8388608,0,0
10,4.468133438578e+08,4.468177004026e+08,4.356544817030e+03,41285,38781,36096,2504,2504,0,3,e,B,2021,2,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4517100010,8388608,0,0
