#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800006
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800007
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800008
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800009
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800015
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800016
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800017
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800018
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800019
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800020
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800021
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800022
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800023
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800024
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800025
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800026
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800027
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800028
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800029
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800030
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800031
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800032
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800033
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800034
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800035
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800036
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800037
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800038
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800039
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800040
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800041
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800042
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800001
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800002
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416800003
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900004
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900005
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900006
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900007
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900008
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900009
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900010
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900011
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900012
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900013
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900014
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900015
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900016
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900017
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900018
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900019
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900020
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900021
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900022
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900023
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900024
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900025
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900026
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900027
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900028
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900029
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900030
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900031
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900032
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900033
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900034
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900035
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900036
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900037
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900038
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900039
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4416900040
