#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601098450000e+08,3.601099060000e+08,2.318033e+01,6.164458e-01,2.024590e+01,5.761076e-01,8.734088e-01,8.842719e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601099060000e+08,3.601099670000e+08,2.142623e+01,5.926632e-01,1.857377e+01,5.518044e-01,8.668707e-01,9.396718e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601099670000e+08,3.601100280000e+08,2.229508e+01,6.045603e-01,1.962295e+01,5.671752e-01,8.801470e-01,8.807092e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601100280000e+08,3.601100890000e+08,2.308197e+01,6.151365e-01,2.016393e+01,5.749403e-01,8.735796e-01,8.856427e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601100890000e+08,3.601101500000e+08,2.221312e+01,6.034480e-01,1.973771e+01,5.688312e-01,8.885609e-01,8.548556e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601101500000e+08,3.601102110000e+08,2.281967e+01,6.116315e-01,2.009836e+01,5.740047e-01,8.807471e-01,8.686411e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601102110000e+08,3.601102720000e+08,2.240984e+01,6.061141e-01,1.991803e+01,5.714238e-01,8.888076e-01,8.502706e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601102720000e+08,3.601103330000e+08,2.267213e+01,6.096510e-01,1.998361e+01,5.723636e-01,8.814172e-01,8.693417e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601103330000e+08,3.601103940000e+08,2.306557e+01,6.149180e-01,2.036065e+01,5.777380e-01,8.827292e-01,8.577517e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601103940000e+08,3.601104550000e+08,2.139344e+01,5.922096e-01,1.872131e+01,5.539917e-01,8.750958e-01,9.151896e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601104550000e+08,3.601105160000e+08,2.265574e+01,6.094306e-01,1.988525e+01,5.709532e-01,8.777134e-01,8.812755e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601105160000e+08,3.601105770000e+08,2.337705e+01,6.190560e-01,2.055738e+01,5.805223e-01,8.793829e-01,8.624495e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601105770000e+08,3.601106380000e+08,2.244262e+01,6.065574e-01,1.960656e+01,5.669382e-01,8.736304e-01,8.980147e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601106380000e+08,3.601106990000e+08,2.116393e+01,5.890244e-01,1.904918e+01,5.588216e-01,9.000775e-01,8.346580e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601106990000e+08,3.601107600000e+08,2.342623e+01,6.197068e-01,2.085246e+01,5.846739e-01,8.901330e-01,8.272657e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601107600000e+08,3.601108210000e+08,2.254098e+01,6.078851e-01,1.986885e+01,5.707179e-01,8.814545e-01,8.717483e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601108210000e+08,3.601108820000e+08,2.327869e+01,6.177523e-01,2.018033e+01,5.751739e-01,8.669014e-01,9.014205e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601108820000e+08,3.601109430000e+08,2.257377e+01,6.083271e-01,2.001639e+01,5.728329e-01,8.867102e-01,8.541207e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601109430000e+08,3.601110040000e+08,2.193443e+01,5.996505e-01,1.924590e+01,5.616997e-01,8.774290e-01,8.965444e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601110040000e+08,3.601110650000e+08,2.273771e+01,6.105320e-01,2.008197e+01,5.737705e-01,8.832012e-01,8.624041e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601110650000e+08,3.601111260000e+08,2.136065e+01,5.917556e-01,1.883607e+01,5.556870e-01,8.818112e-01,8.943423e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601111260000e+08,3.601111870000e+08,2.145902e+01,5.931165e-01,1.863935e+01,5.527775e-01,8.686020e-01,9.337595e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601111870000e+08,3.601112480000e+08,2.298361e+01,6.138244e-01,2.022951e+01,5.758744e-01,8.801712e-01,8.673416e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601112480000e+08,3.601113090000e+08,2.308197e+01,6.151365e-01,2.039344e+01,5.782030e-01,8.835227e-01,8.549252e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601113090000e+08,3.601113700000e+08,2.296721e+01,6.136055e-01,2.009836e+01,5.740047e-01,8.750892e-01,8.832976e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601113700000e+08,3.601114310000e+08,2.185246e+01,5.985290e-01,1.936065e+01,5.633718e-01,8.859715e-01,8.705657e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601114310000e+08,3.601114920000e+08,2.239344e+01,6.058924e-01,1.965574e+01,5.676488e-01,8.777453e-01,8.863224e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601114920000e+08,3.601115530000e+08,2.316393e+01,6.162277e-01,2.011475e+01,5.742387e-01,8.683652e-01,8.994262e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601115530000e+08,3.601116140000e+08,2.295082e+01,6.133865e-01,1.993443e+01,5.716589e-01,8.685714e-01,9.029916e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601116140000e+08,3.601116750000e+08,2.163935e+01,5.956033e-01,1.857377e+01,5.518044e-01,8.583333e-01,9.597870e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601116750000e+08,3.601117360000e+08,2.329508e+01,6.179698e-01,2.032787e+01,5.772727e-01,8.726249e-01,8.844209e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601117360000e+08,3.601117970000e+08,2.372131e+01,6.235976e-01,2.103279e+01,5.871965e-01,8.866621e-01,8.333596e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601117970000e+08,3.601118580000e+08,2.313115e+01,6.157914e-01,2.019672e+01,5.754075e-01,8.731396e-01,8.860156e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700001
3.601118830000e+08,3.601119440000e+08,2.342623e+01,6.197068e-01,2.083607e+01,5.844441e-01,8.894331e-01,8.295700e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601119440000e+08,3.601120050000e+08,2.339344e+01,6.192730e-01,2.091803e+01,5.855925e-01,8.941836e-01,8.142877e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601120050000e+08,3.601120660000e+08,2.222951e+01,6.036706e-01,1.952459e+01,5.657519e-01,8.783186e-01,8.877859e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601120660000e+08,3.601121270000e+08,2.185246e+01,5.985290e-01,1.924590e+01,5.616997e-01,8.807202e-01,8.877432e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601121270000e+08,3.601121880000e+08,2.268852e+01,6.098713e-01,1.990164e+01,5.711886e-01,8.771676e-01,8.823272e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601121880000e+08,3.601122490000e+08,2.265574e+01,6.094306e-01,2.018033e+01,5.751739e-01,8.907381e-01,8.391806e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601122490000e+08,3.601123100000e+08,2.221312e+01,6.034480e-01,1.931148e+01,5.626559e-01,8.693727e-01,9.154832e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601123100000e+08,3.601123710000e+08,2.268852e+01,6.098713e-01,2.006557e+01,5.735362e-01,8.843930e-01,8.595015e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601123710000e+08,3.601124320000e+08,2.180328e+01,5.978552e-01,1.942623e+01,5.643250e-01,8.909774e-01,8.546055e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601124320000e+08,3.601124930000e+08,2.295082e+01,6.133865e-01,2.024590e+01,5.761076e-01,8.821428e-01,8.617543e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601124930000e+08,3.601125540000e+08,2.234426e+01,6.052268e-01,1.965574e+01,5.676488e-01,8.796772e-01,8.812269e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601125540000e+08,3.601126150000e+08,2.126229e+01,5.903916e-01,1.867213e+01,5.532635e-01,8.781804e-01,9.081976e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601126150000e+08,3.601126760000e+08,2.213115e+01,6.023335e-01,1.978688e+01,5.695394e-01,8.940741e-01,8.375698e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601126760000e+08,3.601127370000e+08,2.193443e+01,5.996505e-01,1.937705e+01,5.636103e-01,8.834081e-01,8.773782e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601127370000e+08,3.601127980000e+08,2.391803e+01,6.261780e-01,2.122951e+01,5.899362e-01,8.875942e-01,8.269398e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601127980000e+08,3.601128590000e+08,2.403279e+01,6.276783e-01,2.122951e+01,5.899362e-01,8.833561e-01,8.383627e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601128590000e+08,3.601129200000e+08,2.157377e+01,5.947002e-01,1.911475e+01,5.597827e-01,8.860182e-01,8.760141e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601129200000e+08,3.601129810000e+08,2.309836e+01,6.153549e-01,2.045902e+01,5.791318e-01,8.857346e-01,8.475274e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601129810000e+08,3.601130420000e+08,2.237705e+01,6.056706e-01,1.960656e+01,5.669382e-01,8.761905e-01,8.914766e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601130420000e+08,3.601131030000e+08,2.265574e+01,6.094306e-01,2.029508e+01,5.768069e-01,8.958032e-01,8.218252e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601131030000e+08,3.601131640000e+08,2.234426e+01,6.052268e-01,1.995082e+01,5.718939e-01,8.928834e-01,8.376795e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601131640000e+08,3.601132250000e+08,2.191803e+01,5.994264e-01,1.936065e+01,5.633718e-01,8.833209e-01,8.779911e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700002
3.601139110000e+08,3.601139720000e+08,2.247541e+01,6.070002e-01,1.977049e+01,5.693035e-01,8.796499e-01,8.787381e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601139720000e+08,3.601140330000e+08,2.322951e+01,6.170993e-01,2.039344e+01,5.782030e-01,8.779111e-01,8.697180e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601140330000e+08,3.601140940000e+08,2.222951e+01,6.036706e-01,1.972131e+01,5.685949e-01,8.871682e-01,8.591895e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601140940000e+08,3.601141550000e+08,2.254098e+01,6.078851e-01,1.998361e+01,5.723636e-01,8.865455e-01,8.552834e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601141550000e+08,3.601142160000e+08,2.149180e+01,5.935694e-01,1.857377e+01,5.518044e-01,8.642258e-01,9.460649e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601142160000e+08,3.601142770000e+08,2.283607e+01,6.118510e-01,2.001639e+01,5.728329e-01,8.765255e-01,8.814454e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601142770000e+08,3.601143380000e+08,2.227869e+01,6.043380e-01,1.945902e+01,5.648011e-01,8.734363e-01,9.019042e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601143380000e+08,3.601143990000e+08,2.144262e+01,5.928899e-01,1.867213e+01,5.532635e-01,8.707951e-01,9.274566e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601143990000e+08,3.601144600000e+08,2.191803e+01,5.994264e-01,1.954098e+01,5.659894e-01,8.915482e-01,8.504036e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601144600000e+08,3.601145210000e+08,2.119672e+01,5.894805e-01,1.844262e+01,5.498528e-01,8.700696e-01,9.350463e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601145210000e+08,3.601145820000e+08,2.359016e+01,6.218714e-01,2.073771e+01,5.830629e-01,8.790827e-01,8.594660e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601145820000e+08,3.601146430000e+08,2.180328e+01,5.978552e-01,1.903279e+01,5.585811e-01,8.729323e-01,9.132340e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601146430000e+08,3.601147040000e+08,2.259016e+01,6.085479e-01,1.980328e+01,5.697753e-01,8.766328e-01,8.858988e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601147040000e+08,3.601147650000e+08,2.175410e+01,5.971805e-01,1.922951e+01,5.614604e-01,8.839487e-01,8.792310e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601147650000e+08,3.601148260000e+08,2.319672e+01,6.166637e-01,2.063935e+01,5.816786e-01,8.897526e-01,8.326080e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601148260000e+08,3.601148870000e+08,2.247541e+01,6.070002e-01,1.977049e+01,5.693035e-01,8.796499e-01,8.787381e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601148870000e+08,3.601149480000e+08,2.188525e+01,5.989779e-01,1.924590e+01,5.616997e-01,8.794007e-01,8.913025e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601149480000e+08,3.601150090000e+08,2.398361e+01,6.270358e-01,2.093443e+01,5.858219e-01,8.728639e-01,8.709345e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601150090000e+08,3.601150700000e+08,2.214754e+01,6.025566e-01,1.945902e+01,5.648011e-01,8.786085e-01,8.885139e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601150700000e+08,3.601151310000e+08,2.218033e+01,6.030024e-01,1.929508e+01,5.624170e-01,8.699187e-01,9.145298e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601151310000e+08,3.601151920000e+08,2.216393e+01,6.027796e-01,1.891803e+01,5.568947e-01,8.535503e-01,9.615468e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601151920000e+08,3.601152530000e+08,2.281967e+01,6.116315e-01,1.993443e+01,5.716589e-01,8.735632e-01,8.907673e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601152530000e+08,3.601153140000e+08,2.252459e+01,6.076640e-01,1.993443e+01,5.716589e-01,8.850073e-01,8.606276e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601153140000e+08,3.601153750000e+08,2.159016e+01,5.949261e-01,1.896721e+01,5.576181e-01,8.785118e-01,9.002185e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601153750000e+08,3.601154360000e+08,2.326229e+01,6.175347e-01,2.022951e+01,5.758744e-01,8.696265e-01,8.938607e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601154360000e+08,3.601154970000e+08,2.231148e+01,6.047825e-01,1.957377e+01,5.664640e-01,8.772961e-01,8.893511e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601154970000e+08,3.601155580000e+08,2.224590e+01,6.038932e-01,1.973771e+01,5.688312e-01,8.872513e-01,8.585965e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601155580000e+08,3.601156190000e+08,2.231148e+01,6.047825e-01,1.967213e+01,5.678855e-01,8.817046e-01,8.754198e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601156190000e+08,3.601156800000e+08,2.160656e+01,5.951520e-01,1.895082e+01,5.573770e-01,8.770865e-01,9.044057e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416700003
3.601159600000e+08,3.601160210000e+08,2.296721e+01,6.136055e-01,1.952459e+01,5.657519e-01,8.501071e-01,9.536924e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601160210000e+08,3.601160820000e+08,2.191803e+01,5.994264e-01,1.926229e+01,5.619389e-01,8.788332e-01,8.924405e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601160820000e+08,3.601161430000e+08,2.285246e+01,6.120706e-01,1.975410e+01,5.690674e-01,8.644189e-01,9.169175e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601161430000e+08,3.601162040000e+08,2.263935e+01,6.092100e-01,1.973771e+01,5.688312e-01,8.718320e-01,8.995170e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601162040000e+08,3.601162650000e+08,2.262295e+01,6.089894e-01,1.985246e+01,5.704824e-01,8.775362e-01,8.824635e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601162650000e+08,3.601163260000e+08,2.339344e+01,6.192730e-01,2.057377e+01,5.807537e-01,8.794674e-01,8.618865e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601163260000e+08,3.601163870000e+08,2.208197e+01,6.016639e-01,1.952459e+01,5.657519e-01,8.841871e-01,8.719002e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601163870000e+08,3.601164480000e+08,2.290164e+01,6.127290e-01,2.014754e+01,5.747065e-01,8.797423e-01,8.702338e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601164480000e+08,3.601165090000e+08,2.140984e+01,5.924364e-01,1.890164e+01,5.566533e-01,8.828484e-01,8.899091e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601165090000e+08,3.601165700000e+08,2.188525e+01,5.989779e-01,1.904918e+01,5.588216e-01,8.704120e-01,9.191877e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601165700000e+08,3.601166310000e+08,2.172131e+01,5.967304e-01,1.872131e+01,5.539917e-01,8.618868e-01,9.478395e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601166310000e+08,3.601166920000e+08,2.162295e+01,5.953777e-01,1.875410e+01,5.544766e-01,8.673238e-01,9.340385e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601166920000e+08,3.601167530000e+08,2.167213e+01,5.960544e-01,1.896721e+01,5.576181e-01,8.751891e-01,9.089949e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601167530000e+08,3.601168140000e+08,2.360656e+01,6.220874e-01,2.060656e+01,5.812163e-01,8.729166e-01,8.777069e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601168140000e+08,3.601168750000e+08,2.308197e+01,6.151365e-01,2.009836e+01,5.740047e-01,8.707386e-01,8.940812e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601168750000e+08,3.601169360000e+08,2.247541e+01,6.070002e-01,1.959016e+01,5.667012e-01,8.716266e-01,9.034083e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601169360000e+08,3.601169970000e+08,2.270492e+01,6.100916e-01,1.965574e+01,5.676488e-01,8.657040e-01,9.162023e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601169970000e+08,3.601170580000e+08,2.170492e+01,5.965051e-01,1.898361e+01,5.578590e-01,8.746223e-01,9.100732e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601170580000e+08,3.601171190000e+08,2.281967e+01,6.116315e-01,1.983607e+01,5.702468e-01,8.692529e-01,9.035861e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601171190000e+08,3.601171800000e+08,2.242623e+01,6.063358e-01,1.918033e+01,5.607420e-01,8.552632e-01,9.512537e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601171800000e+08,3.601172410000e+08,2.345902e+01,6.201403e-01,2.050820e+01,5.798275e-01,8.742138e-01,8.766081e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601172410000e+08,3.601173020000e+08,2.145902e+01,5.931165e-01,1.881967e+01,5.554451e-01,8.770053e-01,9.077671e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601173020000e+08,3.601173630000e+08,2.244262e+01,6.065574e-01,1.955738e+01,5.662268e-01,8.714390e-01,9.046309e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601173630000e+08,3.601174240000e+08,2.226229e+01,6.041156e-01,1.939344e+01,5.638487e-01,8.711340e-01,9.092048e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601174240000e+08,3.601174850000e+08,2.200000e+01,6.005462e-01,1.911475e+01,5.597827e-01,8.688524e-01,9.214608e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601174850000e+08,3.601175460000e+08,2.257377e+01,6.083271e-01,1.967213e+01,5.678855e-01,8.714597e-01,9.019372e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601175460000e+08,3.601176070000e+08,2.165574e+01,5.958289e-01,1.880328e+01,5.552031e-01,8.682816e-01,9.304695e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601176070000e+08,3.601176680000e+08,2.204918e+01,6.012170e-01,1.898361e+01,5.578590e-01,8.609666e-01,9.433907e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601176680000e+08,3.601177290000e+08,2.180328e+01,5.978552e-01,1.893443e+01,5.571359e-01,8.684211e-01,9.268992e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601177290000e+08,3.601177900000e+08,2.255738e+01,6.081061e-01,1.955738e+01,5.662268e-01,8.670058e-01,9.154151e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601177900000e+08,3.601178510000e+08,2.400000e+01,6.272501e-01,2.100000e+01,5.867387e-01,8.750000e-01,8.643477e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601178510000e+08,3.601179120000e+08,2.260656e+01,6.087686e-01,1.986885e+01,5.707179e-01,8.788977e-01,8.785433e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601179120000e+08,3.601179730000e+08,2.183607e+01,5.983045e-01,1.893443e+01,5.571359e-01,8.671171e-01,9.300821e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800004
3.601180130000e+08,3.601180740000e+08,2.314754e+01,6.160097e-01,2.054098e+01,5.802908e-01,8.873938e-01,8.412441e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601180740000e+08,3.601181350000e+08,2.281967e+01,6.116315e-01,2.034426e+01,5.775054e-01,8.915230e-01,8.335190e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601181350000e+08,3.601181960000e+08,2.327869e+01,6.177523e-01,2.049180e+01,5.795957e-01,8.802817e-01,8.614834e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601181960000e+08,3.601182570000e+08,2.159016e+01,5.949261e-01,1.908197e+01,5.593023e-01,8.838269e-01,8.829652e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601182570000e+08,3.601183180000e+08,2.283607e+01,6.118510e-01,2.067213e+01,5.821404e-01,9.052405e-01,7.847257e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601183180000e+08,3.601183790000e+08,2.326229e+01,6.175347e-01,2.057377e+01,5.807537e-01,8.844256e-01,8.487313e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601183790000e+08,3.601184400000e+08,2.301639e+01,6.142621e-01,2.040984e+01,5.784354e-01,8.867521e-01,8.457317e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601184400000e+08,3.601185010000e+08,2.352459e+01,6.210064e-01,2.050820e+01,5.798275e-01,8.717770e-01,8.825915e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601185010000e+08,3.601185620000e+08,2.329508e+01,6.179698e-01,2.096721e+01,5.862805e-01,9.000704e-01,7.955882e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601185620000e+08,3.601186230000e+08,2.259016e+01,6.085479e-01,2.003279e+01,5.730675e-01,8.867925e-01,8.535403e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601186230000e+08,3.601186840000e+08,2.352459e+01,6.210064e-01,2.091803e+01,5.855925e-01,8.891986e-01,8.286022e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601186840000e+08,3.601187450000e+08,2.162295e+01,5.953777e-01,1.909836e+01,5.595425e-01,8.832449e-01,8.842115e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601187450000e+08,3.601188060000e+08,2.281967e+01,6.116315e-01,2.060656e+01,5.812163e-01,9.030172e-01,7.931872e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601188060000e+08,3.601188670000e+08,2.268852e+01,6.098713e-01,1.986885e+01,5.707179e-01,8.757225e-01,8.867709e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601188670000e+08,3.601189280000e+08,2.311475e+01,6.155732e-01,2.042623e+01,5.786676e-01,8.836880e-01,8.537923e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601189280000e+08,3.601189890000e+08,2.259016e+01,6.085479e-01,2.013115e+01,5.744727e-01,8.911466e-01,8.390174e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601189890000e+08,3.601190500000e+08,2.231148e+01,6.047825e-01,1.963935e+01,5.674121e-01,8.802351e-01,8.801060e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601190500000e+08,3.601191110000e+08,2.265574e+01,6.094306e-01,2.014754e+01,5.747065e-01,8.892909e-01,8.440333e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601191110000e+08,3.601191720000e+08,2.232787e+01,6.050047e-01,1.978688e+01,5.695394e-01,8.861968e-01,8.605057e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601191720000e+08,3.601192330000e+08,2.193443e+01,5.996505e-01,1.950820e+01,5.655144e-01,8.893871e-01,8.574725e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601192330000e+08,3.601192940000e+08,2.322951e+01,6.170993e-01,2.083607e+01,5.844441e-01,8.969654e-01,8.075964e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601192940000e+08,3.601193550000e+08,2.260656e+01,6.087686e-01,2.003279e+01,5.730675e-01,8.861494e-01,8.553404e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601193550000e+08,3.601194160000e+08,2.295082e+01,6.133865e-01,2.049180e+01,5.795957e-01,8.928571e-01,8.266252e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601194160000e+08,3.601194770000e+08,2.313115e+01,6.157914e-01,2.072131e+01,5.828324e-01,8.958186e-01,8.132829e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601194770000e+08,3.601195380000e+08,2.250820e+01,6.074429e-01,2.037705e+01,5.779706e-01,9.053168e-01,7.901352e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
3.601195380000e+08,3.601195990000e+08,2.250820e+01,6.074429e-01,1.990164e+01,5.711886e-01,8.841952e-01,8.635790e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800005
