#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601098452551e+08,3.601118779781e+08,2.032722930193e+03,45916,45863,40283,53,53,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.796460e+00,4416700001,0,0,0
2,3.601118831747e+08,3.601132399783e+08,1.356803588271e+03,30593,30567,27042,26,26,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.855670e+00,4416700002,0,0,0
3,3.601139110906e+08,3.601157077924e+08,1.796701828659e+03,40200,40154,35226,46,46,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.429364e+00,4416700003,0,0,0
4,3.601159601812e+08,3.601180079931e+08,2.047811945856e+03,45905,45861,39942,44,44,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.264513e+00,4416800004,0,0,0
5,3.601180132335e+08,3.601200349861e+08,2.021752601624e+03,45952,45911,40788,41,41,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.156207e+00,4416800005,0,0,0
6,3.601200401519e+08,3.601215179381e+08,1.477786181211e+03,33369,33341,29669,28,28,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.683564e+00,4416800006,0,0,0
7,3.601220791913e+08,3.601241259891e+08,2.046797731519e+03,45897,45864,40190,33,33,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.131836e+00,4416800007,0,0,0
8,3.601241312383e+08,3.601261629729e+08,2.031734590173e+03,45932,45875,40208,57,57,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.767340e+00,4416800008,0,0,0
9,3.601261682490e+08,3.601282019879e+08,2.033738930106e+03,45929,45885,40684,44,44,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.196562e+00,4416800009,0,0,0
10,3.601282072266e+08,3.601302159542e+08,2.008727581382e+03,45956,45916,40469,40,40,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.838309e+00,4416800010,0,0,0
11,3.601302211497e+08,3.601322399101e+08,2.018760442078e+03,45945,45888,40194,57,57,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.931682e+00,4416800011,0,0,0
12,3.601322451775e+08,3.601342799689e+08,2.034791465938e+03,45921,45874,40642,47,47,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.389489e+00,4416800012,0,0,0
13,3.601342851339e+08,3.601363069406e+08,2.021806717873e+03,45939,45821,40287,118,118,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.598122e+00,4416800013,0,0,0
14,3.601363121736e+08,3.601383319832e+08,2.019809601843e+03,45943,45869,40708,74,74,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.599704e+00,4416800014,0,0,0
15,3.601383372732e+08,3.601403729047e+08,2.035631508112e+03,45905,45864,40524,41,41,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.790379e+00,4416800015,0,0,0
16,3.601403791356e+08,3.601423909995e+08,2.011863884091e+03,45947,45898,40292,49,49,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.735222e+00,4416800016,0,0,0
17,3.601423973019e+08,3.601444009848e+08,2.003682941556e+03,45986,45938,40497,48,48,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.984040e+00,4416800017,0,0,0
18,3.601444062205e+08,3.601464269803e+08,2.020759780467e+03,45959,45902,40670,57,57,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.365974e+00,4416800018,0,0,0
19,3.601464321099e+08,3.601479329959e+08,1.500885950446e+03,34357,34320,30315,37,37,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.479363e+00,4416800019,0,0,0
20,3.601484434060e+08,3.601504379692e+08,1.994563228369e+03,46010,45957,40028,53,53,0,12,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.322098e+00,4416800020,0,0,0
21,3.601504430707e+08,3.601524469584e+08,2.003887773633e+03,45972,45919,40238,53,53,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.883292e+00,4416800021,0,0,0
22,3.601524533762e+08,3.601544758687e+08,2.022492578983e+03,45930,45893,40513,37,37,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.516796e+00,4416800022,0,0,0
23,3.601544822565e+08,3.601564999811e+08,2.017724567771e+03,45946,45887,40268,59,59,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.906886e+00,4416800023,0,0,0
24,3.601565050925e+08,3.601585259943e+08,2.020901796401e+03,45948,45905,40636,43,43,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.416420e+00,4416800024,0,0,0
25,3.601585311927e+08,3.601605569325e+08,2.025739803731e+03,45921,45874,41193,47,47,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.712383e+00,4416800025,0,0,0
26,3.601605632363e+08,3.601625918753e+08,2.028638999224e+03,45919,45869,40997,50,50,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.537925e+00,4416800026,0,0,0
27,3.601625972424e+08,3.601646189535e+08,2.021711150229e+03,45948,45902,40149,46,46,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.727138e+00,4416800027,0,0,0
28,3.601646242699e+08,3.601666819287e+08,2.057658800006e+03,45861,45800,40128,61,61,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.433219e+00,4416800028,0,0,0
29,3.601666880676e+08,3.601687369256e+08,2.048858051300e+03,45887,45825,40623,62,62,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.826829e+00,4416800029,0,0,0
30,3.601687421807e+08,3.601708049964e+08,2.062815756261e+03,45869,45808,40120,61,61,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.453972e+00,4416800030,0,0,0
31,3.601708101562e+08,3.601728748981e+08,2.064741910100e+03,45852,45793,40305,59,59,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.398355e+00,4416800031,0,0,0
32,3.601728802028e+08,3.601749299031e+08,2.049700359046e+03,45890,45841,39980,49,49,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.925888e+00,4416800032,0,0,0
33,3.601749352783e+08,3.601769969149e+08,2.061636635303e+03,45867,45802,40089,65,65,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.653417e+00,4416800033,0,0,0
34,3.601770020584e+08,3.601788589357e+08,1.856877280831e+03,41184,41129,36244,55,55,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.805165e+00,4416800034,0,0,0
35,3.601790761551e+08,3.601811428959e+08,2.066740818918e+03,45845,45784,40235,61,61,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.911992e+00,4416800035,0,0,0
36,3.601811491613e+08,3.601832129727e+08,2.063811372280e+03,45870,45824,40834,46,46,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.549149e+00,4416800036,0,0,0
37,3.601832182028e+08,3.601852629502e+08,2.044747438073e+03,45904,45848,40799,56,56,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.714561e+00,4416800037,0,0,0
38,3.601852682497e+08,3.601873089921e+08,2.040742440462e+03,45899,45861,40441,38,38,0,3,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.172377e+00,4416800038,0,0,0
39,3.601873153614e+08,3.601893509882e+08,2.035626715302e+03,45913,45880,40718,33,33,0,2,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.868435e+00,4416800039,0,0,0
40,3.601893561302e+08,3.601913859229e+08,2.029792629123e+03,45927,45877,40113,50,50,0,2,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.386509e+00,4416800040,0,0,0
41,3.601913912234e+08,3.601934199527e+08,2.028729269385e+03,45924,45889,40338,35,35,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.070443e+00,4416800041,0,0,0
42,3.601934251600e+08,3.601954759808e+08,2.050820797026e+03,45899,45854,40846,45,45,0,1,e,B,2018,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.928367e+00,4416800042,0,0,0
1,3.601954811485e+08,3.601973189860e+08,1.837837512136e+03,41031,40988,36147,43,43,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.288204e+00,4416800001,0,0,0
2,3.601975432225e+08,3.601995969788e+08,2.053756323636e+03,45881,45827,40345,54,54,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.267641e+00,4416800002,0,0,0
3,3.601996020736e+08,3.602016259922e+08,2.023918594241e+03,45935,45911,40549,24,24,0,3,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.602472e+00,4416800003,0,0,0
4,3.602016323929e+08,3.602036849744e+08,2.052581550717e+03,45881,45851,40415,30,30,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.016065e+00,4416900004,0,0,0
5,3.602036901768e+08,3.602057329255e+08,2.042748686075e+03,45908,45857,40265,51,51,0,2,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.009787e+00,4416900005,0,0,0
6,3.602057380839e+08,3.602077629278e+08,2.024843904972e+03,45931,45890,39892,41,41,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.828729e+00,4416900006,0,0,0
7,3.602077692738e+08,3.602098048980e+08,2.035624236107e+03,45915,45864,40533,51,51,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.130586e+00,4416900007,0,0,0
8,3.602098102758e+08,3.602118389670e+08,2.028691280663e+03,45932,45886,40721,46,46,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.037436e+00,4416900008,0,0,0
9,3.602118441636e+08,3.602138759873e+08,2.031823660970e+03,45931,45897,40676,34,34,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.905065e+00,4416900009,0,0,0
10,3.602138812730e+08,3.602159139975e+08,2.032724500597e+03,45917,45859,40506,58,58,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.627826e+00,4416900010,0,0,0
11,3.602159201460e+08,3.602179529828e+08,2.032836700976e+03,45925,45870,40766,55,55,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.224190e+00,4416900011,0,0,0
12,3.602179581245e+08,3.602199989760e+08,2.040851467311e+03,45912,45871,40375,41,41,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.998042e+00,4416900012,0,0,0
13,3.602200041961e+08,3.602220339952e+08,2.029799078703e+03,45931,45845,40481,86,86,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.318070e+00,4416900013,0,0,0
14,3.602220391690e+08,3.602240879895e+08,2.048820419431e+03,45889,45826,40494,63,63,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.183415e+00,4416900014,0,0,0
15,3.602240931808e+08,3.602261149756e+08,2.021794856310e+03,45928,45868,39889,60,60,0,2,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.464657e+00,4416900015,0,0,0
16,3.602261212400e+08,3.602281479904e+08,2.026750339746e+03,45945,45889,40843,56,56,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.444773e+00,4416900016,0,0,0
17,3.602281530932e+08,3.602294309927e+08,1.277899518371e+03,28728,28699,25085,29,29,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.359657e+00,4416900017,0,0,0
18,3.602301971330e+08,3.602322189963e+08,2.021863256872e+03,45948,45903,40590,45,45,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.616412e+00,4416900018,0,0,0
19,3.602322242259e+08,3.602342499895e+08,2.025763586819e+03,45944,45896,40241,48,48,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.191414e+00,4416900019,0,0,0
20,3.602342550979e+08,3.602362949979e+08,2.039900038362e+03,45899,45850,40231,49,49,0,2,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.527195e+00,4416900020,0,0,0
21,3.602363011719e+08,3.602383329967e+08,2.031824805021e+03,45913,45867,40193,46,46,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.059027e+00,4416900021,0,0,0
22,3.602383382835e+08,3.602403788795e+08,2.040595960200e+03,45908,45809,40971,99,99,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.792851e+00,4416900022,0,0,0
23,3.602403840832e+08,3.602424289773e+08,2.044894113600e+03,45903,45839,40431,64,64,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.106551e+00,4416900023,0,0,0
24,3.602424342478e+08,3.602444639135e+08,2.029665692806e+03,45933,45885,40806,48,48,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.560315e+00,4416900024,0,0,0
25,3.602444692419e+08,3.602464989733e+08,2.029731401324e+03,45929,45881,40316,48,48,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.614476e+00,4416900025,0,0,0
26,3.602465040778e+08,3.602485389871e+08,2.034909329474e+03,45924,45866,40209,58,58,0,2,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.460219e+00,4416900026,0,0,0
27,3.602485442071e+08,3.602505829769e+08,2.038769855618e+03,45902,45853,40108,49,49,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.857844e+00,4416900027,0,0,0
28,3.602505882213e+08,3.602526279481e+08,2.039726793349e+03,45890,45836,40260,54,54,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.488976e+00,4416900028,0,0,0
29,3.602526342877e+08,3.602546989963e+08,2.064708605468e+03,45845,45790,40453,55,55,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.921103e+00,4416900029,0,0,0
30,3.602547051464e+08,3.602567899866e+08,2.084840248942e+03,45828,45780,40362,48,48,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.544106e+00,4416900030,0,0,0
31,3.602567952296e+08,3.602588458937e+08,2.050664159179e+03,45889,45837,40404,52,52,0,2,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.583818e+00,4416900031,0,0,0
32,3.602588512118e+08,3.602609369993e+08,2.085787529945e+03,45821,45760,40059,61,61,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.138004e+00,4416900032,0,0,0
33,3.602609420758e+08,3.602630129596e+08,2.070883808017e+03,45850,45789,40189,61,61,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.382720e+00,4416900033,0,0,0
34,3.602630182974e+08,3.602650799997e+08,2.061702279091e+03,45852,45796,40587,56,56,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.809505e+00,4416900034,0,0,0
35,3.602650851467e+08,3.602671689826e+08,2.083835884154e+03,45806,45745,39471,61,61,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.774101e+00,4416900035,0,0,0
36,3.602671752078e+08,3.602692319976e+08,2.056789851546e+03,45865,45826,40375,39,39,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.572393e+00,4416900036,0,0,0
37,3.602692381299e+08,3.602713209603e+08,2.082830435395e+03,45804,45746,40282,58,58,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.589732e+00,4416900037,0,0,0
38,3.602713260921e+08,3.602734009418e+08,2.074849690497e+03,45848,45785,40292,63,63,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.215799e+00,4416900038,0,0,0
39,3.602734061666e+08,3.602754579332e+08,2.051766546011e+03,45888,45808,40289,80,80,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.018024e+00,4416900039,0,0,0
40,3.602754632727e+08,3.602775539763e+08,2.090703627050e+03,45800,45731,40388,69,69,0,1,e,B,2018,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.385276e+00,4416900040,0,0,0
