#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.409272280183e+08,3.409272309998e+08,2.981468081474e+00,1611,1095,4,516,516,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500001,5868542,229728,15728631
13,3.409274190143e+08,3.409274279972e+08,8.982864201069e+00,4256,2930,5,1326,1326,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500013,7014904,133120,6217460
22,3.409275550149e+08,3.409275639996e+08,8.984638512135e+00,4526,3135,12,1391,1391,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500022,295790,2048,3155200
23,3.409275750142e+08,3.409275789960e+08,3.981807172298e+00,2048,1398,2,650,650,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500023,8325886,198914,16775666
27,3.409276260155e+08,3.409276339991e+08,7.983521521091e+00,3970,2786,2,1184,1184,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500027,2034684,35200,1537975
33,3.409277070140e+08,3.409277149936e+08,7.979681491852e+00,4089,2812,2,1277,1277,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500033,4852476,2304,14579172
35,3.409277410162e+08,3.409277460000e+08,4.983756780624e+00,2428,1671,1,757,757,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500035,8325374,166148,13106166
37,3.409277690383e+08,3.409277789994e+08,9.961144745350e+00,4878,3391,8,1487,1487,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500037,3083246,33024,4528
38,3.409277900156e+08,3.409277949959e+08,4.980222523212e+00,2351,1631,5,720,720,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500038,527102,330080,5912310
39,3.409278060115e+08,3.409278159990e+08,9.987503290176e+00,4795,3386,7,1409,1409,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500039,7996408,0,8884466
41,3.409278410170e+08,3.409278469974e+08,5.980463027954e+00,2776,1908,1,868,868,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500041,6884346,4327712,11778518
42,3.409278580144e+08,3.409278649983e+08,6.983955919743e+00,3243,2255,2,988,988,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500042,920570,65664,2620883
44,3.409278890174e+08,3.409278929923e+08,3.974883079529e+00,1945,1396,3,549,549,0,1,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500044,1182716,294976,8413175
47,3.409279310162e+08,3.409279419963e+08,1.098005914688e+01,5153,3616,8,1537,1537,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500047,1837080,32832,11995121
51,3.409279890163e+08,3.409280019990e+08,1.298271054029e+01,6375,4459,8,1916,1916,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500051,230348,128,149444
55,3.409280490145e+08,3.409280559988e+08,6.984308779240e+00,3348,2381,5,967,967,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500055,7342908,0,6308034
56,3.409280670167e+08,3.409280749987e+08,7.982074141502e+00,3871,2685,4,1186,1186,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500056,5475064,98560,3142896
60,3.409281200145e+08,3.409281289994e+08,8.984860897064e+00,4239,2964,3,1275,1275,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500060,5147386,100752,7928309
62,3.409281530148e+08,3.409281819961e+08,2.898129010201e+01,13313,9424,9,3889,3889,0,31,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500062,2984,0,1052224
63,3.409281930175e+08,3.409282099965e+08,1.697901284695e+01,8183,5665,18,2518,2518,0,18,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500063,295212,33024,3885172
65,3.409282350152e+08,3.409282389991e+08,3.983922243118e+00,2005,1383,0,622,622,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500065,1674106,3213312,16740323
71,3.409283090161e+08,3.409283189972e+08,9.981052160263e+00,4905,3463,1,1442,1442,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500071,6521758,2048,14276050
72,3.409283300144e+08,3.409283349992e+08,4.984827041626e+00,2303,1623,4,680,680,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500072,8096252,723216,14663318
74,3.409283570154e+08,3.409283649941e+08,7.978663146496e+00,3745,2588,2,1157,1157,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500074,7177182,32768,7188341
77,3.409284000152e+08,3.409284079945e+08,7.979324162006e+00,3716,2542,3,1174,1174,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500077,7342942,2432,11243509
79,3.409284320177e+08,3.409284419955e+08,9.977830231190e+00,5190,3623,10,1567,1567,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500079,297466,64,8571587
84,3.409285040141e+08,3.409285239986e+08,1.998445665836e+01,9813,6917,9,2896,2896,0,28,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500084,297978,128,9082976
88,3.409285730247e+08,3.409285889980e+08,1.597330725193e+01,7620,5382,9,2238,2238,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500088,1379022,2304,4391415
89,3.409286000186e+08,3.409286039924e+08,3.973848044872e+00,1810,1257,5,553,553,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500089,8356586,557312,10419667
92,3.409286420153e+08,3.409286469979e+08,4.982544183731e+00,2276,1583,0,693,693,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500092,8094170,166272,8650739
94,3.409286690166e+08,3.409286869967e+08,1.798015534878e+01,8562,6026,10,2536,2536,0,18,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500094,5243548,32768,8592386
95,3.409286980152e+08,3.409287119989e+08,1.398362833261e+01,6669,4707,4,1962,1962,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500095,459260,98304,3609751
96,3.409287230149e+08,3.409287289998e+08,5.984893798828e+00,2864,2019,4,845,845,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500096,3705786,2048,4181733
101,3.409287860156e+08,3.409287929994e+08,6.983781397343e+00,3383,2407,6,976,976,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500101,6587134,98688,10134468
102,3.409288040151e+08,3.409288079955e+08,3.980440258980e+00,2001,1413,4,588,588,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500102,2657278,34816,2347334
103,3.409288190174e+08,3.409288339945e+08,1.497710531950e+01,7240,5076,9,2164,2164,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500103,72,0,51744
105,3.409288580151e+08,3.409288699988e+08,1.198370075226e+01,5790,4059,8,1731,1731,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500105,5966588,32768,3800720
106,3.409288810268e+08,3.409288909963e+08,9.969427406788e+00,4995,3494,4,1501,1501,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500106,6720456,297280,14927764
115,3.409289950234e+08,3.409290039994e+08,8.975995898247e+00,4625,3269,7,1356,1356,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500115,6947640,35072,654128
118,3.409290430157e+08,3.409290509871e+08,7.971473693848e+00,3755,2665,4,1090,1090,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500118,7834618,2432,15165367
119,3.409290620173e+08,3.409290659999e+08,3.982676744461e+00,1970,1400,1,570,570,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500119,7801852,164256,16121847
123,3.409291140140e+08,3.409291199988e+08,5.984788715839e+00,2959,2061,3,898,898,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500123,4753694,2304,1543104
124,3.409291310136e+08,3.409291349972e+08,3.983573615551e+00,1958,1368,2,590,590,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500124,5604350,231680,3014374
127,3.409291680152e+08,3.409291759976e+08,7.982360899448e+00,3901,2749,5,1152,1152,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500127,5636568,2048,6723831
130,3.409292110158e+08,3.409292159994e+08,4.983549416065e+00,2474,1680,1,794,794,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500130,8195034,35072,13762039
131,3.409292270221e+08,3.409292309977e+08,3.975611209869e+00,2075,1442,2,633,633,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500131,7310334,2099660,1044470
132,3.409292420195e+08,3.409292479982e+08,5.978698551655e+00,3001,2119,6,882,882,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500132,3804060,166272,211424
133,3.409292590147e+08,3.409292749965e+08,1.598184561729e+01,8017,5588,4,2429,2429,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500133,6949626,65540,356708
135,3.409292970156e+08,3.409293019959e+08,4.980300068855e+00,2765,1939,2,826,826,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500135,2755582,33024,12435380
136,3.409293130206e+08,3.409293169997e+08,3.979090988636e+00,2169,1518,4,651,651,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500136,4951038,100712,9387815
139,3.409293520114e+08,3.409293599985e+08,7.987060189247e+00,4054,2792,3,1262,1262,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500139,6097656,34816,240336
140,3.409293710142e+08,3.409293769944e+08,5.980163216591e+00,3195,2159,6,1036,1036,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500140,3082734,297152,10944485
145,3.409294360141e+08,3.409294419966e+08,5.982475042343e+00,3175,2163,1,1012,1012,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500145,657662,1083392,1703142
146,3.409294530119e+08,3.409294569996e+08,3.987704932690e+00,2089,1441,3,648,648,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500146,7834610,4884480,16771555
149,3.409294920140e+08,3.409294989934e+08,6.979377508163e+00,3632,2479,10,1153,1153,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500149,4164574,34944,14679540
150,3.409295100223e+08,3.409295199997e+08,9.977363824844e+00,5138,3578,7,1560,1560,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500150,3017692,393472,15236485
153,3.409295550151e+08,3.409295639969e+08,8.981810390949e+00,4609,3175,5,1434,1434,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500153,4524296,0,14705280
154,3.409295750146e+08,3.409295789977e+08,3.983034610748e+00,2253,1562,3,691,691,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500154,7310334,231690,6684660
155,3.409295900153e+08,3.409295959975e+08,5.982187390327e+00,3120,2170,1,950,950,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500155,4131834,35136,3499969
156,3.409296070141e+08,3.409296119858e+08,4.971702992916e+00,2678,1812,4,866,866,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500156,2427886,133440,9419767
160,3.409296620148e+08,3.409296709970e+08,8.982126414776e+00,4847,3346,8,1501,1501,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500160,1575934,35072,15186903
161,3.409296820138e+08,3.409296879999e+08,5.986183404922e+00,3352,2267,10,1085,1085,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500161,8192890,65792,15710740
162,3.409296990140e+08,3.409297029980e+08,3.984025537968e+00,2125,1488,3,637,637,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500162,8096714,4819208,3907584
163,3.409297140151e+08,3.409297169990e+08,2.983904063702e+00,1614,1104,2,510,510,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500163,7080766,4227332,14647217
166,3.409297500140e+08,3.409297739984e+08,2.398445671797e+01,14070,9539,17,4531,4531,0,28,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500166,658282,0,2806288
174,3.409298700155e+08,3.409298749998e+08,4.984245479107e+00,3113,2150,2,963,963,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500174,7801852,2432,16742389
175,3.409298860220e+08,3.409298909984e+08,4.976410984993e+00,2984,2014,2,970,970,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500175,6458364,2466,15129779
179,3.409299410157e+08,3.409299449962e+08,3.980531871319e+00,2536,1675,2,861,861,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500179,7963406,2196,9322470
182,3.409299800140e+08,3.409299909976e+08,1.098354166746e+01,6570,4496,12,2074,2074,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500182,1510394,131072,3243696
183,3.409300020141e+08,3.409300079997e+08,5.985640525818e+00,4320,2912,3,1408,1408,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500183,7736110,0,3071895
184,3.409300190124e+08,3.409300279970e+08,8.984642922878e+00,5543,3795,6,1748,1748,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500184,2820476,0,14636902
189,3.409300890148e+08,3.409301019966e+08,1.298181921244e+01,7693,5201,8,2492,2492,0,24,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500189,7963086,32768,6348276
190,3.409301130154e+08,3.409301159996e+08,2.984257042408e+00,1803,1196,0,607,607,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500190,1022972,231816,14680055
191,3.409301280144e+08,3.409301309969e+08,2.982571899891e+00,1754,1176,3,578,578,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500191,8358910,7375276,16252919
192,3.409301420143e+08,3.409301509993e+08,8.984974026680e+00,5481,3714,6,1767,1767,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500192,8260606,0,15597557
193,3.409301620112e+08,3.409301689995e+08,6.988213896751e+00,3944,2754,3,1190,1190,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500193,7277420,65536,3012503
194,3.409301800151e+08,3.409301919999e+08,1.198487418890e+01,7021,4805,10,2216,2216,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500194,3213962,256,547858
198,3.409302390190e+08,3.409302429978e+08,3.978833317757e+00,2350,1624,2,726,726,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500198,4099038,165920,16564214
206,3.409303360146e+08,3.409303489993e+08,1.298464190960e+01,7680,5287,10,2393,2393,0,17,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500206,6883624,0,11854356
210,3.409303950150e+08,3.409304029984e+08,7.983367800713e+00,4433,3079,6,1354,1354,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500210,7211514,296960,7768544
212,3.409304263885e+08,3.409304349992e+08,8.610675990582e+00,5318,3616,8,1702,1702,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500212,1706974,2304,4970963
214,3.409304570142e+08,3.409304619989e+08,4.984746217728e+00,2824,1941,1,883,883,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500214,7998110,231712,16252790
216,3.409304850164e+08,3.409304879977e+08,2.981275141239e+00,1925,1272,2,653,653,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500216,8063996,2197652,16515047
217,3.409304990152e+08,3.409305039999e+08,4.984696328640e+00,2775,1923,0,852,852,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500217,5702654,297344,15859702
218,3.409305160153e+08,3.409305189978e+08,2.982508659363e+00,1685,1138,0,547,547,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500218,4033534,231904,8388567
223,3.409305770143e+08,3.409305819936e+08,4.979326546192e+00,2856,1939,2,917,917,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500223,8198782,2376,16742259
224,3.409305930146e+08,3.409305979998e+08,4.985153079033e+00,2920,1991,5,929,929,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500224,5180414,35072,16777159
225,3.409306090151e+08,3.409306189982e+08,9.983134150505e+00,5892,4090,11,1802,1802,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500225,66408,32960,8707
226,3.409306300140e+08,3.409306339961e+08,3.982083499432e+00,2345,1556,1,789,789,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500226,5049310,2496,14638453
227,3.409306450153e+08,3.409306559927e+08,1.097745692730e+01,6007,4155,9,1852,1852,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500227,5442554,524544,4974567
229,3.409306780143e+08,3.409306919998e+08,1.398552614450e+01,8317,5669,10,2648,2648,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500229,1280920,0,8728822
231,3.409307170139e+08,3.409307219999e+08,4.985982418060e+00,2866,1977,5,889,889,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500231,3804122,384,860901
233,3.409307440156e+08,3.409307509963e+08,6.980729579926e+00,3940,2679,3,1261,1261,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500233,2165630,384,4128229
234,3.409307620153e+08,3.409307659990e+08,3.983724892139e+00,2221,1499,4,722,722,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500234,3115514,821424,2598707
236,3.409307880166e+08,3.409307959992e+08,7.982578992844e+00,4561,3065,6,1496,1496,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500236,2753016,33024,7375459
238,3.409308210141e+08,3.409308249975e+08,3.983392298222e+00,2221,1513,1,708,708,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500238,8358910,65728,16777140
239,3.409308360139e+08,3.409308399933e+08,3.979357600212e+00,2254,1577,3,677,677,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500239,6783934,559264,14663527
241,3.409308620140e+08,3.409308649956e+08,2.981646418571e+00,1904,1248,0,656,656,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500241,6261754,1804544,16777204
