#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409302000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500001
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500013
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500022
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500023
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500027
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500033
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500035
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500037
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500038
3.409308000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500039
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500041
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500042
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500044
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500047
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500051
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500055
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500056
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500060
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500062
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500063
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500065
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500071
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500072
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500074
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500077
3.409314000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500079
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500084
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500088
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500089
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500092
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500094
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500095
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500096
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500101
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500102
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500103
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500105
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500106
3.409320000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500115
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500118
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500119
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500123
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500124
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500127
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500130
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500131
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500132
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500133
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500135
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500136
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500139
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500140
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500145
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500146
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500149
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500150
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500153
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500154
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500155
3.409326000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500156
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500160
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500161
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500162
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500163
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500166
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500174
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500175
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500179
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500182
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500183
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500184
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500189
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500190
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500191
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500192
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500193
3.409332000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500194
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500198
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500206
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500210
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500212
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500214
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500216
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500217
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500218
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500223
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500224
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500225
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500226
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500227
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500229
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500231
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500233
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500234
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500236
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500238
3.409338000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500239
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500241
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500242
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500247
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500248
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500253
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500254
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500255
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500257
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500261
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500265
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500268
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500270
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500273
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500274
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500275
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500276
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500277
3.409344000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500278
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500280
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500281
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500282
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500283
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500288
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500292
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500295
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500296
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500301
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500302
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500305
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500307
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500308
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500312
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500316
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500317
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500319
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500320
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500321
3.409350000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22394500322
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500325
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500328
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500331
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500332
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500338
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500341
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500343
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500344
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500345
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500347
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500350
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500351
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500352
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500353
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500360
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500361
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500364
3.409356000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394500368
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500369
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500372
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500373
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500375
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500376
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500377
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500379
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500381
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500383
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500384
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500385
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500388
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500391
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500396
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500397
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500399
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500400
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500401
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500403
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500404
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500406
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500407
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500408
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500409
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500411
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500412
3.409362000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500415
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500416
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500417
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500419
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500421
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500422
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500423
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500424
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500426
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500429
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500437
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500438
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500439
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500440
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500441
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500444
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500445
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500446
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500449
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500454
3.409368000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500455
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500461
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500465
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500466
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500474
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500475
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500476
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500477
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500480
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500482
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500483
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500491
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500492
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500494
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500496
3.409374000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394500500
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600505
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600506
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600511
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600515
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600516
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600518
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600520
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600521
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600523
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600524
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600525
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600528
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600531
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600534
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600535
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600537
3.409380000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600546
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600551
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600552
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600554
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600555
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600556
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600557
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600558
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600559
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600560
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600561
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600563
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600567
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600568
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600570
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600573
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600578
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600584
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600585
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600586
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600589
3.409386000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394600591
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600592
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600595
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600599
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600600
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600601
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600603
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600604
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600610
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600613
3.409392000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394600618
3.409812000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22394603301
3.409812000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22394603302
3.409812000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22394603309
3.409812000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22394603311
3.409812000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22394603312
3.409812000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22394603313
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603324
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603332
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603333
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603335
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603337
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603340
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603346
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603348
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603349
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603354
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603356
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603362
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603364
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603366
3.409818000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603367
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603368
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603369
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603371
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603375
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603379
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603382
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603383
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603384
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603385
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603386
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603388
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603389
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603392
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603397
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603398
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603400
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603402
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603403
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603406
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603409
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603410
3.409824000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22394603411
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603415
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603416
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603417
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603421
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603422
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603423
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603425
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603426
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603430
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603434
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603435
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603437
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603440
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603443
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603447
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603448
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603450
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603453
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603454
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603455
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603456
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603458
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603461
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603462
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603463
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603466
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603467
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603469
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603471
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603472
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603474
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603476
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603477
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603478
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603480
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603481
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603483
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603484
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603485
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603486
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603489
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603490
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603491
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603492
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603496
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603497
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603498
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603499
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603500
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603505
3.409830000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22394603506
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603508
