#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.553100051264e+08,2.553106259831e+08,6.208566720486e+02,10301,9258,5207,1043,1043,0,6,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400001,0,0,0
2,2.553106381454e+08,2.553124159467e+08,1.777801349849e+03,29635,26671,14172,2964,2964,0,27,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295400002,0,0,0
3,2.553124270099e+08,2.553151219431e+08,2.694933235854e+03,44592,40134,23394,4458,4458,0,24,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500003,0,0,0
4,2.553151270134e+08,2.553178309925e+08,2.703979026705e+03,44572,39966,21763,4606,4606,0,65,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500004,0,0,0
5,2.553178357194e+08,2.553186847886e+08,8.490691474378e+02,14115,12703,6484,1412,1412,0,6,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500005,0,0,0
6,2.553186973037e+08,2.553213959884e+08,2.698684704363e+03,44593,40116,22926,4477,4477,0,1,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500006,0,0,0
7,2.553214010209e+08,2.553240859327e+08,2.684911749542e+03,44612,40116,22676,4496,4496,0,52,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500007,0,0,0
8,2.553240900455e+08,2.553253128896e+08,1.222844131798e+03,20314,18366,10358,1948,1948,0,9,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500008,0,0,0
9,2.553253240907e+08,2.553265719062e+08,1.247815499723e+03,20685,18552,10221,2133,2133,0,18,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500009,0,0,0
10,2.553265831384e+08,2.553292619658e+08,2.678827439785e+03,44623,40104,21909,4519,4519,0,64,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500010,0,0,0
11,2.553292660040e+08,2.553319619861e+08,2.695982095748e+03,44596,40132,22389,4464,4464,0,18,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500011,0,0,0
12,2.553319662018e+08,2.553346591395e+08,2.692937692821e+03,44601,40089,21953,4512,4512,0,25,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500012,0,0,0
13,2.553346630514e+08,2.553358259945e+08,1.162943053752e+03,19405,17517,9426,1888,1888,0,11,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500013,0,0,0
14,2.553358372278e+08,2.553381009916e+08,2.263763766497e+03,37527,33754,19261,3773,3773,0,36,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500014,0,0,0
17,2.553726803064e+08,2.553730709315e+08,3.906250954568e+02,4451,46,1,4405,4405,0,9,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500017,0,0,0
19,2.553733470125e+08,2.553738409997e+08,4.939871682227e+02,43089,118,77,42971,42971,0,6,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500019,3,0,0
20,2.553740070505e+08,2.553743589712e+08,3.519207449257e+02,6077,5570,3726,507,507,0,10,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500020,0,0,0
21,2.553744239508e+08,2.553745589986e+08,1.350477389693e+02,3034,2768,1267,266,266,0,2,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500021,0,0,0
23,2.553747240382e+08,2.553748688899e+08,1.448516904116e+02,3137,2856,1291,281,281,0,2,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500023,0,0,0
27,2.553751750968e+08,2.553770259410e+08,1.850844222248e+03,43325,39309,24351,4016,4016,0,15,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500027,0,0,0
28,2.553770380104e+08,2.553789589568e+08,1.920946354955e+03,46152,41844,24757,4308,4308,0,19,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500028,0,0,0
29,2.553789640210e+08,2.553808809685e+08,1.916947424829e+03,46154,41712,24184,4442,4442,0,29,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500029,0,0,0
30,2.553808860390e+08,2.553828089853e+08,1.922946282536e+03,46140,41642,24802,4498,4498,0,21,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500030,0,0,0
31,2.553828140133e+08,2.553847419476e+08,1.927934265345e+03,46133,41565,24661,4568,4568,0,34,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500031,0,0,0
32,2.553847470675e+08,2.553866759647e+08,1.928897185266e+03,46123,41398,23927,4725,4725,0,30,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500032,0,0,0
33,2.553866813814e+08,2.553886087438e+08,1.927362415940e+03,46123,41587,24254,4536,4536,0,13,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500033,0,0,0
34,2.553886141339e+08,2.553893619552e+08,7.478212569654e+02,17965,16143,9039,1822,1822,0,28,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500034,0,0,0
35,2.553893741643e+08,2.553904029889e+08,1.028824603677e+03,24556,22015,13551,2541,2541,0,26,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500035,0,0,0
36,2.553904151015e+08,2.553919778938e+08,1.562792320639e+03,37487,33675,18734,3812,3812,0,28,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500036,0,0,0
37,2.553919902271e+08,2.553932289691e+08,1.238742030978e+03,29867,26878,16201,2989,2989,0,46,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500037,0,0,0
38,2.553932410131e+08,2.553934359731e+08,1.949599676132e+02,4697,4239,2461,458,458,0,2,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500038,0,0,0
39,2.553934480504e+08,2.553953979711e+08,1.949920745850e+03,46083,41419,24627,4664,4664,0,33,e,C,2015,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500039,0,0,0
1,2.553954031183e+08,2.553973529957e+08,1.949877454758e+03,46077,41384,24387,4693,4693,0,15,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500001,0,0,0
2,2.553973580671e+08,2.553975319716e+08,1.739044295549e+02,4202,3782,2129,420,420,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500002,0,0,0
3,2.553975443612e+08,2.553980399614e+08,4.956001787484e+02,11681,10501,5813,1180,1180,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500003,0,0,0
4,2.553980520301e+08,2.553998279497e+08,1.775919548571e+03,41343,37076,20563,4267,4267,0,20,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295500004,0,0,0
5,2.553998400849e+08,2.554005488553e+08,7.087703799307e+02,16892,15158,8701,1734,1734,0,24,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600005,0,0,0
6,2.554005610158e+08,2.554025098973e+08,1.948881536514e+03,46090,41342,24519,4748,4748,0,34,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600006,0,0,0
7,2.554025150176e+08,2.554029070000e+08,3.919824128151e+02,9053,8123,4348,930,930,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600007,0,0,0
8,2.554029190824e+08,2.554039069498e+08,9.878673535883e+02,21710,19333,8734,2377,2377,0,16,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600008,0,0,0
9,2.554039190896e+08,2.554052079482e+08,1.288858643562e+03,30157,27103,15792,3054,3054,0,13,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600009,0,0,0
10,2.554052201295e+08,2.554062599768e+08,1.039847289324e+03,24778,22226,12809,2552,2552,0,36,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600010,0,0,0
11,2.554062720658e+08,2.554071508002e+08,8.787343399227e+02,20667,18506,10656,2161,2161,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600011,0,0,0
12,2.554071623325e+08,2.554092498071e+08,2.087474598974e+03,45796,40720,19439,5076,5076,0,34,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600012,0,0,0
13,2.554092550799e+08,2.554094429257e+08,1.878457880914e+02,4541,4060,2037,481,481,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600013,0,0,0
14,2.554094550740e+08,2.554112769515e+08,1.821877524972e+03,42163,37801,21549,4362,4362,0,27,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600014,0,0,0
15,2.554112891142e+08,2.554129869060e+08,1.697791846603e+03,39651,35464,20963,4187,4187,0,78,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600015,0,0,0
16,2.554129990056e+08,2.554141419832e+08,1.142977557361e+03,26714,23915,14244,2799,2799,0,38,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600016,0,0,0
17,2.554141540544e+08,2.554148429884e+08,6.889340746403e+02,16065,14423,8376,1642,1642,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600017,0,0,0
18,2.554148541302e+08,2.554150019880e+08,1.478577803671e+02,3444,3066,1689,378,378,0,3,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600018,0,0,0
19,2.554150140763e+08,2.554170039797e+08,1.989903364956e+03,46001,41187,24642,4814,4814,0,15,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600019,0,0,0
20,2.554170094577e+08,2.554186419558e+08,1.632498127401e+03,37406,33482,20554,3924,3924,0,9,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600020,0,0,0
21,2.554186540121e+08,2.554195979998e+08,9.439876914620e+02,21769,19549,11420,2220,2220,0,16,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600021,0,0,0
22,2.554196090186e+08,2.554202009551e+08,5.919364598691e+02,13460,11988,7154,1472,1472,0,7,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600022,0,0,0
23,2.554202121305e+08,2.554222609708e+08,2.048840267569e+03,45894,41077,25936,4817,4817,0,15,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600023,0,0,0
24,2.554222660067e+08,2.554243099483e+08,2.043941575289e+03,45901,41003,25402,4898,4898,0,45,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600024,0,0,0
25,2.554243150345e+08,2.554249728911e+08,6.578566670120e+02,14805,13150,7158,1655,1655,0,23,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600025,0,0,0
26,2.554249846201e+08,2.554264289803e+08,1.444360198259e+03,28742,25130,10035,3612,3612,0,20,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600026,0,0,0
27,2.554433231132e+08,2.554462769083e+08,2.953795070887e+03,44079,39198,22533,4881,4881,0,53,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600027,0,0,0
28,2.554462820420e+08,2.554492198379e+08,2.937795869946e+03,44119,39474,21787,4645,4645,0,11,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600028,0,0,0
29,2.554492250146e+08,2.554521519867e+08,2.926972143173e+03,44127,39497,22776,4630,4630,0,39,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600029,0,0,0
30,2.554521570652e+08,2.554542009657e+08,2.043900473863e+03,31101,27869,15320,3232,3232,0,21,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600030,0,0,0
31,2.554542130127e+08,2.554551368587e+08,9.238460265100e+02,13936,12515,7131,1421,1421,0,19,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600031,0,0,0
32,2.554551490306e+08,2.554575939044e+08,2.444873805463e+03,37006,33221,18256,3785,3785,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600032,0,0,0
33,2.554576052597e+08,2.554604988203e+08,2.893560599625e+03,44205,39630,21374,4575,4575,0,47,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600033,0,0,0
34,2.554605030258e+08,2.554633869365e+08,2.883910689533e+03,44213,39587,22802,4626,4626,0,51,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600034,0,0,0
35,2.554633920691e+08,2.554662309586e+08,2.838889504939e+03,44306,39702,22183,4604,4604,0,40,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600035,0,0,0
36,2.554662351935e+08,2.554690869871e+08,2.851793612421e+03,44270,39684,23620,4586,4586,0,32,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600036,0,0,0
37,2.554690920079e+08,2.554719439648e+08,2.851956888080e+03,44279,39736,22527,4543,4543,0,42,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600037,0,0,0
38,2.554719480704e+08,2.554725738592e+08,6.257887861431e+02,9851,8758,4928,1093,1093,0,33,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600038,0,0,0
39,2.554725852190e+08,2.554730659505e+08,4.807314893603e+02,7407,6621,3844,786,786,0,2,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600039,0,0,0
40,2.554730770289e+08,2.554738868737e+08,8.098447836936e+02,12611,11337,6554,1274,1274,0,8,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600040,0,0,0
41,2.554738982852e+08,2.554767229099e+08,2.824624642432e+03,44334,39811,22056,4523,4523,0,29,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600041,0,0,0
42,2.554767280011e+08,2.554793357205e+08,2.607719426662e+03,40364,36179,20236,4185,4185,0,11,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600042,0,0,0
43,2.554793471332e+08,2.554814719743e+08,2.124841038793e+03,33428,29869,17136,3559,3559,0,16,e,C,2015,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12295600043,0,0,0
